Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,82,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,45,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,130,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,130,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,130,,,,
7,down,Shaggy,Boombastic,5,1,128,,,,
8,up,Marksman,Verified Choppa 2,19,4,10,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,130,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,130,,,,
11,down,Shadi Srour,Nerga,10,3,12,,,,
12,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,56,,,,
13,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,130,,,,
14,up,Koffee,W (feat. Gunna),60,2,85,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,96,15,18,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,63,,,,
17,-,Koffee,Toast,-,2,101,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,44,,,,
19,up,Kevin Lyttle,Turn Me On,37,6,119,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,129,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,65,8,99,,,,
22,up,Ghazall,Ma Mali Shi,31,22,5,,,,
23,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,24,,,,
24,down,Sean Paul,Temperature,17,2,129,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,16,10,106,,,,
26,up,Sister Nancy,Bam Bam,38,8,79,,,,
27,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,16,,,,
28,-,Chaka Demus & Pliers,Murder She Wrote,-,17,44,,,,
29,-,Shaggy,It Wasnt Me,-,14,21,,,,
30,down,Million Stylez,Miss Fatty,29,5,81,,,,
31,up,Gultrah Sound System,Aal Hit,79,21,2,,,,
32,-,Paris Boy,Problemas,-,9,38,,,,
33,down,Cutty Ranks,Limb By Limb,23,4,31,,,,
34,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,68,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,27,10,110,,,,
36,-,Hani Shaibani,Yemeni Grape  عنب اليمن,-,36,2,,,,
37,-,Inner Circle,Sweat (A La La La La Long),-,11,81,,,,
38,-,M.R.I.,Shy (feat. Tico),-,21,16,,,,
39,-,Katchafire,Working,-,39,2,,,,
40,-,Khruangbin,Mary Always,-,24,22,,,,
41,down,Bob Marley & The Wailers,Stir It Up,18,9,118,,,,
42,down,Bob Marley & The Wailers,Jamming,22,11,99,,,,
43,-,Shenseea,Pon Mi,-,27,5,,,,
44,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,16,,,,
45,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,33,,,,
46,-,Jahvillani,War We Love,-,46,1,,,,
47,-,Chronixx,Smile Jamaica,-,21,9,,,,
48,-,Chronixx,Skankin' Sweet,-,17,11,,,,
49,down,Christopher Martin,Paper Loving,30,5,22,,,,
50,-,Bob Marley & The Wailers,Guiltiness,-,48,3,,,,
51,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,7,,,,
52,down,Sebastian Sturm,Faith,49,49,2,,,,
53,-,Wayne Wonder,No Letting Go,-,15,41,,,,
54,-,Chaka Demus & Pliers,Bam Bam,-,54,1,,,,
55,-,Khruangbin,A La Sala,-,43,5,,,,
56,up,Spice,So Mi Like It,61,13,6,,,,
57,down,Bob Marley & The Wailers,Redemption Song,21,5,125,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,57,10,64,,,,
59,-,Koffee,West Indies,-,18,10,,,,
60,-,Barrington Levy,The Vibes Is Right,-,60,1,,,,
61,-,Shaggy,Who a Wear di Jacket,-,21,8,,,,
62,down,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),53,44,11,,,,
63,down,"Damian ""Jr. Gong"" Marley",Speak Life,46,6,59,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,73,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,28,8,100,,,,
66,-,Alkaline,With the Thing,-,40,4,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,18,,,,
68,-,Ini Kamoze,World a Music,-,14,18,,,,
69,-,The Wailers,"Get Up, Stand Up",-,7,110,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,36,4,,,,
71,-,ブジュ・バントン,Unity,-,34,20,,,,
72,up,Bob Marley & The Wailers,Jah Live,85,15,36,,,,
73,-,The Wailers,I Shot the Sheriff,-,8,110,,,,
74,-,Protoje,Switch It Up (feat. Koffee),-,59,3,,,,
75,-,Konshens,Big Belly (feat. Rick Ross & Rvssian),-,75,2,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,26,35,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,20,,,,
78,-,Bob Marley & The Wailers,Trench Town,-,16,11,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,71,,,,
80,-,Bob Marley & The Wailers,She's Gone,-,20,16,,,,
81,down,Bob Marley & The Wailers,Exodus,26,4,102,,,,
82,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,59,3,,,,
83,-,Royal Street Music,Smooth Sailing,-,83,1,,,,
84,-,Bob Marley & The Wailers,"Positive Vibration (Live at Rainbow Theatre, London / 1977)",-,84,1,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,29,,,,
86,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,15,,,,
87,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,31,7,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,19,27,,,,
89,-,Ernest Ranglin,In the Rain,-,62,1,,,,
90,-,Corcovado Frequency,Malibu (Beach Life Mix),-,74,3,,,,
91,-,Shy FX,Soon Come (feat. Liam Bailey),-,77,1,,,,
92,down,Zum,Rebel (feat. Shenseea),24,9,32,,,,
93,-,The Dynamics,Move on Up,-,45,4,,,,
94,-,Bob Marley & The Wailers,Wake Up and Live,-,47,6,,,,
95,-,Joey Quinones,For You,-,81,1,,,,
96,-,Autostrad,مقاطعني,-,24,47,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,7,110,,,,
98,-,Dexta Daps,Breaking News,-,24,12,,,,
99,down,Popcaan,ALL I NEED (feat. Drake),83,12,53,,,,
100,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,21,11,,,,
