Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,102,,,,
3,up,Shaggy,Boombastic,4,1,100,,,,
4,-,Shaggy,Body Good (feat. Nicky Jam),-,4,20,,,,
5,-,Shaggy,Live,-,5,2,,,,
6,-,Shaggy,Frenemy,-,6,8,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,2,102,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,102,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,2,102,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,63,5,101,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,19,,,,
12,-,Shaggy,Wrong Room,-,12,1,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,2,102,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,102,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),22,2,35,,,,
16,-,Shaggy,Caribbean Way,-,16,13,,,,
17,-,Shaggy,Money Up (feat. Noah Powa),-,17,2,,,,
18,-,Koffee,West Indies,-,18,1,,,,
19,up,Isaac Chambers & Dub Princess,Move On,21,5,94,,,,
20,-,Paris Boy,Problemas,-,9,20,,,,
21,-,Fat Freddy's Drop,Blackbird (Live at Rototom Sunsplash),-,21,1,,,,
22,-,Shaggy,Make up Sex (feat. Nyanda),-,22,10,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,102,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,5,99,,,,
25,-,Blaiz Fyah & Tribal Kush,Bad,-,15,13,,,,
26,-,Sister Nancy,Bam Bam,-,8,60,,,,
27,up,Bob Marley & The Wailers,Africa Unite,38,26,30,,,,
28,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,27,,,,
29,down,Sean Paul,Temperature,5,2,102,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,7,28,,,,
31,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,8,,,,
32,-,Bob Marley & The Wailers,Concrete Jungle,-,8,47,,,,
33,-,Morgan Heritage,A Man In Love,-,33,1,,,,
34,-,Autostrad,مقاطعني,-,24,38,,,,
35,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,7,7,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,36,1,,,,
37,-,Machel Montano & Lauryn Hill,On Love (Interlude by Ms. Lauryn Hill),-,37,1,,,,
38,-,Koffee,W (feat. Gunna),-,2,69,,,,
39,-,Groovy Waters,Jamming,-,26,4,,,,
40,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,40,1,,,,
41,-,Freek & Don Fuego,Shwaya,-,17,13,,,,
42,down,Toots & The Maytals,54-46 Was My Number,32,32,5,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,52,,,,
44,down,The Wailers,"Get Up, Stand Up",13,7,86,,,,
45,down,Bob Marley & The Wailers,Kaya,33,18,22,,,,
46,-,Shenseea & Tyga,Blessed,-,7,66,,,,
47,-,Gentleman,Ovaload (feat. Sean Paul),-,21,15,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,14,8,72,,,,
49,-,Bkgd Audio,Missin,-,49,3,,,,
50,-,Zum,Rebel (feat. Shenseea),-,9,20,,,,
51,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,24,6,,,,
52,-,マーシャ・グリフィス,Don't Let Me Down,-,52,1,,,,
53,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,14,,,,
54,-,Maxi Priest,Close to You,-,45,17,,,,
55,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,38,3,,,,
56,-,Serani,No Games,-,32,9,,,,
57,-,Runkus,$$$,-,27,2,,,,
58,down,Bob Marley & The Wailers,Coming In from the Cold (Live),34,29,6,,,,
59,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,59,1,,,,
60,-,Groove da Praia,Do I Wanna Know?,-,60,1,,,,
61,-,Yaksta,Ambition,-,61,1,,,,
62,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,62,5,,,,
63,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,45,1,,,,
64,-,Shaggy,Use Me,-,36,10,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,85,,,,
66,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,21,9,,,,
67,down,Sal Houdini,Onto You,64,42,5,,,,
68,-,Chronixx,Smile Jamaica,-,21,6,,,,
69,down,Million Stylez,Miss Fatty,43,5,64,,,,
70,-,Blaiz Fayah,Call The Police,-,70,1,,,,
71,-,Wayne Wonder,No Letting Go,-,15,32,,,,
72,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,13,,,,
73,-,UB40,(I Can't Help) Falling in Love With You,-,10,46,,,,
74,-,Alkaline,Maniac,-,74,1,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,17,33,,,,
76,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,53,,,,
77,down,Moyann & Shenseea,No Limit,46,46,3,,,,
78,-,Dexta Daps,Breaking News,-,64,2,,,,
79,-,Bob Marley & The Wailers,Misty Morning,-,20,19,,,,
80,-,Horace Peterkin,Big Bamboo,-,35,18,,,,
81,-,Shaggy,Ketch Mi Up,-,71,3,,,,
82,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,5,,,,
83,-,Shaggy,Praise,-,50,6,,,,
84,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,76,,,,
85,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,13,,,,
86,-,Matisyahu,King Without a Crown,-,86,1,,,,
87,-,EQuBE & Almukhtar,Khayyala,-,17,8,,,,
88,down,Alicaì Harley,Put it On You,56,18,3,,,,
89,-,Shaggy,Friends (feat. Gene Noble),-,35,1,,,,
90,-,Snoop Lion,The Good Good (feat. Iza Lach),-,90,1,,,,
91,-,The Wailers,Burnin' and Lootin',-,10,47,,,,
92,-,Snoop Lion,Fruit Juice (feat. Mr. Vegas),-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,12,,,,
94,-,Bob Marley & The Wailers,Blackman Redemption,-,49,4,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,10,,,,
96,-,Warrior King,Jah Is Always There,-,70,4,,,,
97,down,Demarco,Ryda,35,35,3,,,,
98,-,Sonny Flame,Doar Amici,-,57,4,,,,
99,-,Apache Indian,Boom Shack-A-Lak,-,42,4,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,17,,,,
