Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,225,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,225,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,140,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,225,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,225,,,,
7,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,177,,,,
8,down,Shaggy,Boombastic,6,1,223,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,225,,,,
10,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,225,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,19,8,192,,,,
12,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,149,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,225,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,138,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,224,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,158,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,6,49,,,,
18,up,"Kali Uchis, El Alfa & JT",Muñekita,22,8,29,,,,
19,down,Teejay & DJ Mac,Drift,17,8,26,,,,
20,up,Byron Messia,Talibans,42,15,43,,,,
21,up,The Wailers,"Get Up, Stand Up",39,7,198,,,,
22,down,Kevin Lyttle,Turn Me On,13,6,213,,,,
23,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,8,194,,,,
24,up,Antoine Massaad,Bahlamak - بأحلامك,25,7,2,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,164,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,37,10,182,,,,
27,up,The Wailers,I Shot the Sheriff,30,8,200,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,12,134,,,,
29,down,Isaac Chambers & Dub Princess,Move On,18,5,198,,,,
30,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),33,19,14,,,,
31,up,Bob Marley & The Wailers,Positive Vibration,35,16,105,,,,
32,down,Million Stylez,Miss Fatty,20,5,146,,,,
33,up,Sean Paul,We Be Burnin' (Recognize It),40,21,46,,,,
34,down,Sister Nancy,Bam Bam,28,8,161,,,,
35,down,Teejay & Davido,Drift (Remix),23,14,8,,,,
36,down,Bob Marley & The Wailers,Jamming,32,11,183,,,,
37,-,Iman Aldresy,نحن الملوك,-,37,4,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,46,15,75,,,,
39,up,Shaggy,Boombastic,75,8,47,,,,
40,-,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),-,40,1,,,,
41,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",41,31,41,,,,
42,up,Efix,Road to zion (feat. XKAEM),59,41,3,,,,
43,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,43,2,,,,
44,up,Bob Marley & The Wailers,Redemption Song,48,5,212,,,,
45,down,Bob Marley & The Wailers,Natural Mystic,44,19,73,,,,
46,down,Bob Marley & The Wailers,Stir It Up,45,9,205,,,,
47,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,83,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,52,10,193,,,,
49,down,Inner Circle,Sweat (A La La La La Long),29,11,156,,,,
50,-,Sean Paul,Greatest,-,50,1,,,,
51,-,Xanaca,Another Love X Memories,-,32,7,,,,
52,up,UB40,Here I Am (Come and Take Me),78,42,15,,,,
53,down,Cutty Ranks,Limb By Limb,27,4,117,,,,
54,-,Bob Marley & The Wailers,War,-,9,71,,,,
55,-,Ridha Diki,الصباح الجديد,-,48,3,,,,
56,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,96,,,,
57,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,33,3,,,,
58,-,Bob Marley & The Wailers,Misty Morning,-,20,28,,,,
59,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,26,11,4,,,,
60,-,JETTI,Picture Perfect (Sped up),-,60,1,,,,
61,-,Chaka Demus & Pliers,Murder She Wrote,-,17,104,,,,
62,-,Pure Nigga,"Cnv Sound, Vol. 13",-,62,3,,,,
63,-,Bob Marley & The Wailers,Exodus,-,4,148,,,,
64,up,Gyptian,Hold You (Hold Yuh),84,17,93,,,,
65,-,Meta & The Cornerstones,Beloved Africa (feat. Damien Marley),-,65,1,,,,
66,-,Queen Omega & Little Lion Sound,No Love,-,8,26,,,,
67,-,JETTI,Picture Perfect,-,67,1,,,,
68,-,Kraff Gad,Nursery Rhymes,-,68,1,,,,
69,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,69,1,,,,
70,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,29,,,,
71,-,Bob Marley & The Wailers,So Much Things to Say,-,47,11,,,,
72,up,Topshakaz,Kold Blooded Soulja,91,72,2,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,56,13,102,,,,
74,-,Gultrah Sound System,Gloub Ennas,-,31,12,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,38,1,,,,
76,-,Sean Paul,Give It Up to Me (Radio Version),-,37,11,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,43,2,189,,,,
78,down,Dub Inc,Maché bécif,50,38,6,,,,
79,-,Bob Marley & The Wailers,Exodus,-,22,39,,,,
80,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,11,,,,
81,-,UB40,Red Red Wine (Edit),-,12,171,,,,
82,-,Cleo Sol,Shine,-,46,3,,,,
83,-,The Wailers,Burnin' and Lootin',-,10,110,,,,
84,-,Skeng & Stalk Ashley,Talibhan,-,53,4,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,34,10,140,,,,
86,-,Bakilla & Charly Black,Rotate,-,56,1,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,130,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,7,99,,,,
89,-,Eek-A-Mouse,Ganja Smuggling,-,51,14,,,,
90,-,Zum,Rebel (feat. Shenseea),-,9,43,,,,
91,-,Koffee,W (feat. Gunna),-,2,152,,,,
92,-,Isaac Chambers & Dub Princess,Speak Truth,-,48,16,,,,
93,-,Bob Marley & The Wailers,Kaya,-,18,49,,,,
94,down,Bob Marley & The Wailers,Crisis,47,31,10,,,,
95,down,Popcaan & Drake,We Caa Done,67,3,57,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,51,8,109,,,,
97,-,Shadi Srour,Nerga,-,3,44,,,,
98,down,Shenseea,Shen Yeng Anthem,97,19,23,,,,
99,-,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),-,99,1,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,2,151,,,,
