Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,74,,,,
3,up,Sean Paul,Temperature,3,2,74,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),24,2,7,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,74,,,,
6,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,1,26,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,74,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,2,74,,,,
9,up,Zum,Rebel (feat. Shenseea),16,9,7,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,74,,,,
11,up,Shaggy,Boombastic,11,1,72,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,74,,,,
13,up,The Wailers,I Shot the Sheriff,26,8,63,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,74,2,74,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,36,10,61,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,7,64,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,5,72,,,,
18,down,Christopher Martin,Paper Loving,14,5,5,,,,
19,up,Isaac Chambers & Dub Princess,Move On,39,5,70,,,,
20,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),10,3,23,,,,
21,-,Bob Marley & The Wailers,Exodus,-,4,60,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,40,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,31,10,62,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,9,27,,,,
25,up,Bob Marley & The Wailers,Ambush In the Night,40,24,24,,,,
26,up,Sickick,Spinner Riddim (Live Mix),42,26,4,,,,
27,-,Passion Victim,Iron Fist (feat. Darien Kyle),-,27,2,,,,
28,down,Bob Marley & The Wailers,Concrete Jungle,23,8,35,,,,
29,down,Kevin Lyttle,Turn Me On,19,6,71,,,,
30,-,Bob Marley & The Wailers,"War / No More Trouble (Live At The Rainbow Theatre, London / 1977)",-,30,2,,,,
31,up,"Damian ""Jr. Gong"" Marley",Speak Life,84,6,21,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,33,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,9,2,59,,,,
34,-,Wayne Wonder,No Letting Go,-,15,24,,,,
35,-,Koffee,Toast,-,2,65,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,6,56,,,,
37,up,Inner Circle,Sweat (A La La La La Long),46,11,48,,,,
38,-,Popcaan,ALL I NEED (feat. Drake),-,12,24,,,,
39,down,Bob Marley & The Wailers,Stir It Up,33,9,70,,,,
40,up,Bob Marley & The Wailers,Redemption Song (Band Version),47,16,6,,,,
41,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,3,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],82,22,15,,,,
43,-,Kranium,Gal Policy,-,28,1,,,,
44,-,Max Romeo & The Upsetters,Chase The Devil,-,19,14,,,,
45,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,34,5,,,,
46,-,Collie Buddz,Love & Reggae,-,30,2,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,39,,,,
48,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,48,1,,,,
49,-,ポップカーン,Win,-,49,1,,,,
50,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,50,1,,,,
51,up,Popcaan,Unruly Law,97,51,2,,,,
52,down,The Wailers,"Get Up, Stand Up",17,7,65,,,,
53,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,53,3,,,,
54,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,39,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,20,4,,,,
56,-,Popcaan,Steamy (feat. Jah Vinci),-,56,2,,,,
57,-,Bob Marley & The Wailers,Trench Town Rock,-,29,20,,,,
58,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,41,,,,
59,down,Reham Shaaban,Mesh Mohem,32,11,10,,,,
60,-,DJ Trinity,Rock Baby (Tropical Mix),-,42,8,,,,
61,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,50,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,20,8,49,,,,
63,-,Popcaan,Silence,-,49,8,,,,
64,-,Bob Marley & The Wailers,Johnny Was,-,64,4,,,,
65,-,Toots & The Maytals,"Take Me Home, Country Roads",-,53,3,,,,
66,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,4,,,,
67,down,Bob Marley & The Wailers,Jah Live,53,15,21,,,,
68,-,Marc JB,Sexy,-,24,27,,,,
69,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,11,39,,,,
70,-,Bob Marley & The Wailers,Crisis,-,31,5,,,,
71,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,19,,,,
72,-,WD Alzain,Alhaqeqa,-,64,2,,,,
73,-,Kotch,Wonderful Tonight,-,73,1,,,,
74,-,Laid Back,Bakerman (Soul Clap Remix),-,22,16,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,16,31,,,,
76,-,Jimmy Lindsay,Easy,-,76,1,,,,
77,up,The Wailers,Burnin' and Lootin',79,10,35,,,,
78,-,Koffee,Rapture,-,12,41,,,,
79,-,Bob Marley & The Wailers,Kaya,-,18,16,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,26,,,,
81,-,Ghost,By Your Side,-,81,1,,,,
82,-,L.A.B.,My Brother,-,59,2,,,,
83,-,Bob Marley & The Wailers,Iron Lion Zion,-,37,2,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,26,26,,,,
85,-,Skillibeng,Crocodile Teeth,-,21,1,,,,
86,-,Horance Peterkin,Big Bamboo,-,80,1,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,50,3,,,,
88,-,Brutal Crankstar,Paranoid (feat. Chiief Diin),-,50,3,,,,
89,-,Bob Marley & The Wailers,Buffalo Soldier,-,76,3,,,,
90,down,UB40,Red Red Wine (Edit),71,12,60,,,,
91,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,10,,,,
92,down,Bob Marley & The Wailers,Jamming,37,11,52,,,,
93,-,Boidingo,Hot & Steamy,-,32,2,,,,
94,-,Bob Marley & The Wailers,Exodus,-,63,4,,,,
95,-,Dexta Daps,Breaking News,-,24,3,,,,
96,-,Mortimer,Style & Grace,-,96,1,,,,
97,-,Michael Franti,Ganja Baby,-,11,18,,,,
98,-,Mortimer,Fight the Fight,-,68,1,,,,
99,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",86,51,3,,,,
100,-,Bombo Clat Dj,Magenta,-,46,1,,,,
