Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,216,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,131,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,216,,,,
4,up,Shaggy,Boombastic,5,1,214,,,,
5,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,168,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,216,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,216,,,,
8,up,Teejay & DJ Mac,Drift,18,8,17,,,,
9,up,M Dot R,Turn Red,34,9,9,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,216,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,216,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,185,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,129,,,,
14,up,Kevin Lyttle,Turn Me On,23,6,204,,,,
15,up,Million Stylez,Miss Fatty,15,5,137,,,,
16,up,Popcaan & Drake,We Caa Done,25,3,48,,,,
17,down,Shaggy,Boombastic,13,8,38,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,215,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,149,,,,
20,down,Koffee,Toast,16,2,176,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,216,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,7,140,,,,
23,up,Bob Marley & The Wailers,Jamming,24,11,175,,,,
24,-,Gyptian,Hold You (Hold Yuh),-,17,86,,,,
25,down,Cutty Ranks,Limb By Limb,19,4,108,,,,
26,up,Byron Messia,Talibans,31,14,34,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",69,6,40,,,,
28,up,Bob Marley & The Wailers,Natural Mystic,53,19,65,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,61,8,183,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,13,155,,,,
31,up,Teejay & DJ Mac,Drift (Sped Up),48,31,4,,,,
32,up,Bob Marley & The Wailers,Redemption Song,33,5,203,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,29,2,180,,,,
34,-,Valiant,North Carolina,-,31,1,,,,
35,-,Dual Sessions,Let Her Go,-,21,39,,,,
36,up,Popcaan,ALL I NEED (feat. Drake),44,12,73,,,,
37,-,Intence,Varies,-,20,1,,,,
38,-,Govana & BRT Weekend,Grandmaster,-,28,2,,,,
39,up,Queen Omega & Little Lion Sound,No Love,60,8,21,,,,
40,-,Valiant,2 Girls,-,26,2,,,,
41,up,Busy Signal,Forensic,56,29,3,,,,
42,up,"Kali Uchis, El Alfa & JT",Muñekita,86,8,20,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,41,10,132,,,,
44,down,Sister Nancy,Bam Bam,27,8,154,,,,
45,down,Kafon,Nheb Ngualaa,36,35,26,,,,
46,-,UB40,Red Red Wine (Edit),-,12,165,,,,
47,up,Sean Paul,We Be Burnin' (Recognize It),52,21,38,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,108,,,,
49,down,The Wailers,I Shot the Sheriff,32,8,191,,,,
50,up,Bob Marley & The Wailers,Exodus,65,4,142,,,,
51,up,Inner Circle,Sweat (A La La La La Long),96,11,147,,,,
52,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,29,26,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,11,128,,,,
54,down,Xanaca,Another Love X Memories,47,32,3,,,,
55,-,Augustus Pablo,King Tubby Meets Rockers Uptown,-,49,3,,,,
56,up,Spice,So Mi Like It,77,31,46,,,,
57,up,Peter Tosh,Reggaemylitis,84,36,14,,,,
58,down,Shenseea,Shen Yeng Anthem,21,19,17,,,,
59,-,Barrington Levy,Here I Come,-,36,6,,,,
60,down,Bob Marley & The Wailers,Stir It Up,40,9,197,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,126,,,,
62,down,Vybz Kartel,Real Badman,30,30,3,,,,
63,down,Skeng & Rvssian,23,20,20,7,,,,
64,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),87,2,142,,,,
65,-,"DJ Moh Green, Faydee & Young Zerka",Belly Dancer,-,65,2,,,,
66,-,Bob Marley & The Wailers,Easy Skanking,-,13,95,,,,
67,-,The Wailers,Burnin' and Lootin',-,10,105,,,,
68,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,174,,,,
69,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),35,19,5,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,17,102,,,,
71,-,Apache Indian,Boom Shack-A-Lak,-,42,10,,,,
72,-,Popcaan,Silence,-,49,18,,,,
73,down,Ini Kamoze,World a Music,38,14,25,,,,
74,up,Bayka,Truth,92,23,9,,,,
75,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,37,,,,
76,-,Gregory Isaacs,Cool Down the Pace,-,49,6,,,,
77,down,Isaac Chambers & Dub Princess,Move On,64,5,190,,,,
78,-,M Dot R,Turn Red (feat. Carl Deman) [Remix],-,78,1,,,,
79,up,Bob Marley & The Wailers,Kaya,90,18,44,,,,
80,-,Beenie Man,Dude,-,80,2,,,,
81,-,Estelle,Love Like Ours (feat. Tarrus Riley),-,81,2,,,,
82,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,56,,,,
83,-,Sean Paul & Major Lazer,Tip Pon It,-,7,98,,,,
84,-,Alkaline,On Fleek (Love You Everything),-,21,8,,,,
85,-,Valiant & DJ Mac,Speed Off,-,5,37,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,73,,,,
87,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,30,,,,
88,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,46,7,,,,
89,-,Aswad,Shine,-,31,8,,,,
90,-,Baby Cham,Vitamin S,-,68,3,,,,
91,-,Masicka & Fave,Fight For Us,-,91,1,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,81,,,,
93,-,The Wailers,Small Axe,-,39,10,,,,
94,-,Wailing Souls,Fire House Rock,-,94,1,,,,
95,-,Savana Funk,Ghibli (The Donkey Sessions),-,78,2,,,,
96,-,Gregory Isaacs,Night Nurse,-,19,15,,,,
97,down,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",88,44,8,,,,
98,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,49,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,76,8,103,,,,
100,-,Blaiz Fyah & Tribal Kush,Bad,-,15,70,,,,
