Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,231,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,231,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,231,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,146,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,231,,,,
7,up,Shaggy,Boombastic,10,1,229,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,1,183,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,11,2,231,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,231,,,,
11,down,Antoine Massaad,Bahlamak - بأحلامك,7,7,8,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,6,55,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,8,200,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,230,,,,
15,up,Bob Marley & The Wailers,Stir It Up,23,9,211,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,231,,,,
17,up,The Wailers,I Shot the Sheriff,25,8,206,,,,
18,down,Kevin Lyttle,Turn Me On,12,6,219,,,,
19,up,Boy Boy,Adrenaline,81,19,2,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,164,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,26,10,187,,,,
22,down,Teejay & DJ Mac,Drift,15,8,32,,,,
23,-,Shenseea,Die For You,-,23,1,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,18,8,198,,,,
25,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,155,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,170,,,,
27,up,Bob Marley & The Wailers,Jamming,34,11,189,,,,
28,down,Sean Paul,Body (feat. Migos),20,10,61,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,140,,,,
30,up,Cutty Ranks,Limb By Limb,30,4,123,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,144,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,36,10,199,,,,
33,up,UB40,Red Red Wine (Edit),39,12,176,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,28,2,195,,,,
35,down,Byron Messia,Talibans,33,14,49,,,,
36,up,The Wailers,"Get Up, Stand Up",38,7,204,,,,
37,down,Gyptian,Hold You (Hold Yuh),31,17,98,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,15,87,,,,
39,up,Bob Marley & The Wailers,Redemption Song,89,5,217,,,,
40,down,معتز صباحي,ضاعت الآمال,32,22,3,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),49,21,51,,,,
42,up,Musical Youth,"Pass the Dutchie (7"" Version)",100,3,72,,,,
43,-,UB40,Here I Am (Come and Take Me),-,42,17,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,11,142,,,,
45,-,Autostrad,Mgat3ni,-,28,15,,,,
46,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),52,43,4,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,45,10,145,,,,
48,down,Popcaan & Drake,We Caa Done,35,3,62,,,,
49,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),55,19,20,,,,
50,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,24,,,,
51,-,Bob Marley & The Wailers,Positive Vibration,-,16,109,,,,
52,-,Bob Marley & The Wailers,Misty Morning,-,20,30,,,,
53,-,UB40,Food for Thought,-,22,12,,,,
54,-,UB40,The Earth Dies Screaming (Edit),-,54,3,,,,
55,-,UB40,Don't Slow Down,-,55,3,,,,
56,-,UB40,Dream a Lie,-,56,2,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,17,108,,,,
58,up,Nadg,We a Run E Grung (Remix),82,58,4,,,,
59,up,Isaac Chambers & Dub Princess,Move On,83,5,201,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",66,10,135,,,,
61,-,The Wailers,Burnin' and Lootin',-,10,114,,,,
62,up,"Kali Uchis, El Alfa & JT",Muñekita,70,8,35,,,,
63,-,UB40,One in Ten,-,63,4,,,,
64,-,UB40,If It Happens Again,-,64,1,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,57,19,77,,,,
66,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,11,10,,,,
67,-,UB40,Rat in Mi Kitchen (Edit),-,55,2,,,,
68,down,Inner Circle,Sweat (A La La La La Long),46,11,161,,,,
69,-,UB40,Don't Let It Pass You By,-,69,1,,,,
70,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,43,4,,,,
71,-,UB40,My Way of Thinking,-,71,2,,,,
72,-,"Crawba Genius, ビジー・シグナル & Lion Fiah",Waistline,-,72,1,,,,
73,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",42,31,46,,,,
74,-,UB40,King,-,74,3,,,,
75,-,Bob Marley,Chances Are,-,37,11,,,,
76,-,Zum,Rebel (feat. Shenseea),-,9,44,,,,
77,-,Skeng,Gvnman Shift,-,33,14,,,,
78,down,Kraff Gad,Sleep Walk,72,69,5,,,,
79,-,Qq & Venomus,One Drop,-,55,3,,,,
80,-,Koffee,Rapture,-,12,105,,,,
81,-,KYONGPAUL & Cafe De Anatolia,Chayka,-,26,9,,,,
82,down,Bob Marley & The Wailers,Concrete Jungle,63,8,113,,,,
83,-,BuJaa Beats,Lemza (Oriental Balkan),-,78,1,,,,
84,down,Million Stylez,Miss Fatty,54,5,152,,,,
85,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,68,,,,
86,-,Bob Marley & The Wailers,Slave Driver,-,26,62,,,,
87,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,33,,,,
88,-,Jah Mikey,Footprints,-,46,10,,,,
89,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,61,5,,,,
90,down,"One Family A We Heart, Rebel Sixx & Young Star 6ixx",Immortal,87,87,2,,,,
91,up,Shaggy,In the Summertime (feat. Rayvon),97,24,55,,,,
92,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),79,12,68,,,,
93,-,Bob Marley & The Wailers,Running Away,-,30,36,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,40,13,106,,,,
95,-,Sanjin & Youthman,I'm Not a Terrorist,-,95,1,,,,
96,-,Valiant,Dunce Cheque,-,96,1,,,,
97,-,Bob Marley & The Wailers,Kinky Reggae,-,31,24,,,,
98,down,Plumpy Boss,Mula,91,91,2,,,,
99,-,Bob Marley & The Wailers,Exodus,-,22,41,,,,
100,down,Shaggy,Boombastic,50,8,53,,,,
