Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,58,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,2,58,,,,
4,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),9,3,7,,,,
5,up,Sean Paul,Temperature,33,2,58,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,58,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,58,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,58,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,24,2,58,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,19,,,,
11,up,Shaggy,Boombastic,17,1,56,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,58,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,15,10,51,,,,
14,up,Sister Nancy,Bam Bam,75,8,36,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,3,2,45,,,,
16,up,Stick Figure,World on Fire (feat. Slightly Stoopid),91,16,17,,,,
17,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,28,,,,
18,up,Sean Paul,When It Comes to You,98,12,11,,,,
19,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,14,,,,
20,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,36,1,10,,,,
21,-,Bob Marley & The Wailers,Jamming,-,11,40,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],22,22,8,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,89,7,46,,,,
24,up,Bob Marley & The Wailers,Exodus,95,4,51,,,,
25,down,Inner Circle,Sweat (A La La La La Long),18,11,36,,,,
26,-,Jawsh 685,Laxed (Siren Beat),-,9,22,,,,
27,-,Autostrad,مقاطعني,-,24,23,,,,
28,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,9,,,,
29,up,Bob Marley & The Wailers,Slave Driver,96,26,21,,,,
30,down,Thompson Town Flowers,Bang Bang (feat. King Sis),21,21,3,,,,
31,-,Massive B & Anthony B,Back To Normal,-,31,1,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,23,10,51,,,,
33,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,9,14,,,,
34,up,The Wailers,I Shot the Sheriff,37,8,52,,,,
35,up,UB40,Red Red Wine (Edit),84,12,46,,,,
36,down,Kevin Lyttle,Turn Me On,29,6,55,,,,
37,-,Gyptian,Hold You (Hold Yuh),-,17,18,,,,
38,up,J Capri & Charly Black,Whine & Kotch,90,30,8,,,,
39,down,Kevin Pat,One Dance,38,7,14,,,,
40,up,Leo Baez,Tienen Mala Onda,68,6,14,,,,
41,down,Isaac Chambers & Dub Princess,Move On,5,5,57,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,6,47,,,,
43,-,Popcaan,Billions (feat. Quada),-,23,12,,,,
44,down,Koffee,Rapture,25,12,32,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,50,13,12,,,,
46,-,Gary Nesta Pine,Love Generation,-,46,1,,,,
47,-,Bob Marley & The Wailers,Chant Down Babylon,-,38,2,,,,
48,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,9,,,,
49,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,2,,,,
50,-,DiCelebrityy,Bounce Remix (feat. Spice & Sikka Rymes),-,50,1,,,,
51,-,6ix9ine,TRACK 7,-,11,7,54,2020-09-13,54,2020-09-13
52,-,Maxi Priest,Close to You,-,45,10,,,,
53,-,The Kemist,Rumors (feat. Alx Veliz & Konshens) [English Version],-,32,6,,,,
54,-,Chezidek,All My Life,-,23,2,,,,
55,-,Delly Ranx,Di Right Stuff,-,55,1,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,11,29,,,,
57,-,"Walshy Fire, Ketchup & Bunji Garlin",No Laziness,-,57,1,,,,
58,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,29,4,,,,
59,-,J Boog,Let's Do It Again,-,7,25,,,,
60,-,Xana Romeo,Brave Queens,-,60,1,,,,
61,-,Eddy Grant,Gimme Hope Jo'Anna,-,14,11,,,,
62,-,I Do,Woke Up in Kingston,-,19,9,,,,
63,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,5,,,,
64,-,Vybz Kartel,"Jump on the Beat (3mix) [feat. Likkle Vybz, Spragga Benz & Demarco]",-,64,1,,,,
65,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,8,,,,
66,-,Shawn Storm & KraiGGi BaDArT,Wah Duh Dem (W.D.D),-,66,1,,,,
67,-,L.A.B.,What the Hell,-,67,1,,,,
68,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,14,,,,
69,-,Khruangbin,Mary Always,-,24,10,,,,
70,-,Leftside & NXTFRDAY,Pressure,-,70,1,,,,
71,-,L.A.B.,Alright,-,71,1,,,,
72,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,32,4,,,,
73,-,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",-,73,1,,,,
74,-,L.A.B.,All I Know,-,74,1,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,41,18,29,,,,
76,-,Popcaan,Silence,-,49,6,,,,
77,-,Chronic Law,Torment (feat. Fya Doops),-,77,1,,,,
78,-,L.A.B.,In the Air,-,36,1,,,,
79,-,Gregory Isaacs,Night Nurse,-,19,6,,,,
80,down,"Damian ""Jr. Gong"" Marley",Speak Life,30,6,17,,,,
81,-,Busy Signal,Blessings,-,81,1,,,,
82,down,Bob Marley & The Wailers,Stir It Up,16,9,56,,,,
83,-,Andrew H,One More Night (Reggae Cover),-,83,2,,,,
84,-,Gary Lewin,Just a Dream (Reggae Cover),-,84,1,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,19,18,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Live),-,36,1,,,,
87,-,The Wailers,Burnin' and Lootin',-,10,25,,,,
88,-,WSTRN,Never Find,-,88,2,,,,
89,-,Shaggy,Boombastic,-,8,3,,,,
90,down,Cutty Ranks,Limb by Limb,40,14,6,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,52,,,,
92,-,Bob Marley & The Wailers,Africa Unite,-,26,12,,,,
93,down,Conkarah,Banana (feat. Shaggy),71,10,21,,,,
94,-,Khruangbin,Order of Operations,-,61,2,,,,
95,-,Shaggy,Body Good (feat. Nicky Jam),-,4,17,,,,
96,down,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),59,21,12,,,,
97,-,Fortunate Youth,Earthquake,-,97,1,,,,
98,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,5,,,,
99,-,Cutty Ranks,Limb By Limb,-,4,11,,,,
100,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,17,,,,
