Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,63,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,148,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,148,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,148,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,148,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,148,,,,
9,up,Shaggy,Boombastic,9,1,146,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,3,12,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,147,,,,
12,down,Kevin Lyttle,Turn Me On,10,6,136,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,61,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,81,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,148,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,15,8,117,,,,
17,up,Chaka Demus & Pliers,Murder She Wrote,35,17,58,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,13,89,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,73,,,,
20,up,Gyptian,Hold You (Hold Yuh),26,17,49,,,,
21,up,Sister Nancy,Bam Bam,37,8,96,,,,
22,up,UB40,Red Red Wine (Edit),25,12,104,,,,
23,up,The Wailers,Burnin' and Lootin',84,10,64,,,,
24,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,15,11,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,29,10,124,,,,
26,down,Bob Marley & The Wailers,Stir It Up,19,9,135,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,40,10,75,,,,
28,up,Koffee,Toast,48,2,117,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,23,10,124,,,,
30,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,8,117,,,,
31,up,Bob Marley & The Wailers,Ambush In the Night,38,24,59,,,,
32,up,Bob Marley & The Wailers,Redemption Song,55,5,141,,,,
33,down,The Wailers,"Get Up, Stand Up",20,7,127,,,,
34,up,Shadi Srour,Nerga,62,3,29,,,,
35,-,AYOUB MARHOUM,Zahri Win w ana win Cheb mehdi Dabich sghir REMI X,-,8,1,,,,
36,down,The Wailers,I Shot the Sheriff,24,8,124,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",22,20,10,,,,
38,down,Dexta Daps,Breaking News,30,24,24,,,,
39,up,Jannat,Break Through,49,39,9,,,,
40,down,Isaac Chambers & Dub Princess,Move On,27,5,129,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,61,8,72,,,,
42,-,Collie Buddz,Show Love,-,42,9,,,,
43,down,Koffee,W (feat. Gunna),33,2,103,,,,
44,down,Jawsh 685,Laxed (Siren Beat),43,9,71,,,,
45,-,Jannat,Do It,-,45,3,,,,
46,-,Bob Marley & The Wailers,Positive Vibration,-,16,58,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),44,20,9,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",39,10,85,,,,
49,up,Gregory Isaacs,Babylon Too Rough,56,41,4,,,,
50,-,Sean Paul & Tove Lo,Calling On Me,-,2,119,,,,
51,down,Stefflon Don,Clockwork (feat. Spice),36,36,2,,,,
52,down,"Boom Boom Vibration & P. Renna, G. Stifani, G. Piazzolla",Dem Know,45,45,2,,,,
53,-,Skeng & Stalk Ashley,Talibhan,-,53,1,,,,
54,up,Popcaan,Buzz,72,36,15,,,,
55,-,Aswad,Shine,-,31,4,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],99,4,19,,,,
57,up,Bob Marley & The Wailers,Crazy Baldhead,79,28,37,,,,
58,up,Bob Marley & The Wailers,So Much Trouble in the World,71,26,26,,,,
59,up,Love Joys,Stranger,73,37,6,,,,
60,up,Bob Marley & The Wailers,Slave Driver,70,26,40,,,,
61,-,"Up, Bustle & Out",Littered Dreams,-,61,2,,,,
62,-,Bob Marley & The Wailers,Jah Live,-,15,45,,,,
63,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,2,83,,,,
64,-,Skillinjah,Emergency Spliff,-,25,13,,,,
65,up,Lucky Dube,Remember Me,89,65,3,,,,
66,down,Moyann & Shenseea,No Limit,57,34,14,,,,
67,-,Ben l'Oncle Soul,Imagine,-,67,1,,,,
68,down,Bob Marley & The Wailers,Jamming,28,11,115,,,,
69,-,Ben l'Oncle Soul,There's a Light,-,69,1,,,,
70,down,Alicaì Harley,Put it On You,51,18,21,,,,
71,up,Bob Marley & The Wailers,War,80,9,44,,,,
72,-,Blax,بالي فوق,-,38,2,,,,
73,down,Wayne Wonder,No Letting Go,52,15,44,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,11,83,,,,
75,-,Cutty Ranks,Limb By Limb,-,4,47,,,,
76,-,Lucky Dube,I've Got You Babe,-,63,2,,,,
77,down,Blaiz Fyah & Tribal Kush,Bad,32,15,30,,,,
78,-,Mr. Easy,Drive Me Crazy,-,78,1,,,,
79,down,Kranium,Wi Deh Yah,31,27,12,,,,
80,-,Marksman,Verified Choppa 2,-,4,19,,,,
81,-,Bayka,1Uptown,-,58,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,31,14,,,,
83,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",59,33,24,,,,
84,-,Shenseea,R U That (feat. 21 Savage),-,34,7,,,,
85,-,Morgan Heritage,I'm Coming Home,-,72,2,,,,
86,-,Ben l'Oncle Soul,Stay,-,86,1,,,,
87,-,Peter Tosh,Wanted Dread and Alive,-,57,3,,,,
88,-,Koffee,Rapture,-,12,83,,,,
89,up,Bob Marley & The Wailers,Lively Up Yourself,91,18,67,,,,
90,-,Sean Paul & Major Lazer,Tip Pon It,-,7,77,,,,
91,down,VIGORMAN,Faded,53,53,2,,,,
92,down,Bob Marley & The Wailers,Forever Loving Jah,76,20,57,,,,
93,down,Skillibeng,Crocodile Teeth,46,21,21,,,,
94,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,6,,,,
95,-,Mike Love,Permanent Holiday,-,33,21,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,15,15,,,,
97,-,Lucky Dube,Prisoner,-,97,1,,,,
98,-,Gultrah Sound System,Chkoun Ken Ygoul,-,55,8,,,,
99,-,Stand High Patrol,The Big Tree,-,84,1,,,,
100,-,Jah Mikey,Footprints,-,46,3,,,,
