Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,96,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,48,,,,
3,up,Shaggy,Boombastic,4,1,94,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,96,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,96,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,29,,,,
7,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),12,3,45,,,,
8,up,Sean Paul,Temperature,13,2,96,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,96,,,,
10,up,Bombo Clat Dj,Mundian to Bach Ke,90,10,16,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,96,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,96,,,,
13,up,Heba Mokhhtar,هبه مختار قرب تعلالى,17,6,8,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,96,,,,
15,up,Koffee,Toast,87,2,81,,,,
16,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,16,1,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,18,8,67,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,7,2,96,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,7,22,,,,
20,up,The Wailers,I Shot the Sheriff,69,8,81,,,,
21,up,ZJ Chrome & Busy Signal,Born Fi Survive,34,7,3,,,,
22,up,Jawsh 685,Laxed (Siren Beat),99,9,52,,,,
23,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],82,19,4,,,,
24,up,Inner Circle,Sweat (A La La La La Long),28,11,64,,,,
25,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,8,71,,,,
26,-,Wayne Wonder,No Letting Go,-,15,31,,,,
27,up,Kevin Lyttle,Turn Me On,29,6,91,,,,
28,-,Toot Ard,A'ash Mnshaf,-,28,1,,,,
29,up,Pinky Dread,Sorry Seems to Be the Hardest Word,89,29,7,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,83,10,44,,,,
31,up,Bob Marley & The Wailers,Forever Loving Jah,39,20,34,,,,
32,-,Bob Marley & The Wailers,Rastaman Live Up!,-,32,7,,,,
33,-,Shaggy,Boombastic,-,8,10,,,,
34,-,Sean Paul & Major Lazer,Tip Pon It,-,7,60,,,,
35,up,Bob Marley & The Wailers,Jamming,58,11,70,,,,
36,up,Stephen Marley,Break Us Apart (feat. Capleton),79,36,2,,,,
37,-,Peter Tosh,Legalize It,-,37,1,,,,
38,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,29,2,,,,
39,-,Sekiz,Gold Mercury Tok (Rap Remix),-,30,1,,,,
40,-,Marlon Asher,Ganja Farmer,-,32,1,,,,
41,-,Bob Marley & The Wailers,Time Will Tell,-,35,11,,,,
42,-,Gyptian,Hold You (Hold Yuh),-,17,30,,,,
43,up,Max Romeo & The Upsetters,Chase The Devil,53,19,22,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,20,10,79,,,,
45,down,Isaac Chambers & Dub Princess,Move On,33,5,89,,,,
46,-,Bob Marley & The Wailers,Misty Morning,-,20,18,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",19,10,52,,,,
48,-,Toot Ard,Ruh Bladi,-,7,16,,,,
49,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,35,6,,,,
50,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,7,,,,
51,down,Paris Boy,Problemas,25,9,17,,,,
52,-,Bob Marley & The Wailers,I Know,-,52,6,,,,
53,down,Bob Marley & The Wailers,Redemption Song,10,5,94,,,,
54,-,Shenseea,Be Good,-,44,1,,,,
55,down,Shenseea,Be Good,11,11,3,,,,
56,-,Version,Applause,-,56,1,,,,
57,-,Bob Marley & The Wailers,Africa Unite,-,26,25,,,,
58,-,Dub Caravan & Almukhtar,Manama,-,53,2,,,,
59,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,31,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,13,42,,,,
61,-,The Wailers,Rastaman Chant,-,37,5,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,24,36,,,,
63,-,Stick Figure,Sound of the Sea,-,35,11,,,,
64,-,Protoje,Shot By Love (feat. Toi),-,64,1,,,,
65,-,Skip Marley,Calm Down,-,65,1,,,,
66,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,18,,,,
67,up,Shaggy,It Wasnt Me,97,14,6,,,,
68,-,Bob Marley & The Wailers,Chant Down Babylon,-,38,6,,,,
69,-,Skillibeng,Coke,-,47,2,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),63,24,24,,,,
71,down,Bob Marley & The Wailers,Stir It Up,16,9,89,,,,
72,-,Blaiz Fyah & Tribal Kush,Bad,-,15,10,,,,
73,-,UB40,Rat In Mi Kitchen,-,34,7,,,,
74,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,28,,,,
75,up,Popcaan,ALL I NEED (feat. Drake),95,12,37,,,,
76,-,Toot Ard,Subhan,-,38,2,,,,
77,down,Sister Nancy,Bam Bam,66,8,58,,,,
78,-,Barrington Levy,Here I Come,-,23,2,,,,
79,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,2,49,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,21,45,,,,
81,-,Toot Ard,Bnt Lkarye,-,12,2,,,,
82,down,UB40,Red Red Wine (12'' Version),59,43,9,,,,
83,-,Bob Marley & The Wailers,Kaya,-,18,20,,,,
84,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,47,3,,,,
85,-,Toot Ard,Jeena,-,21,5,,,,
86,down,Sean Paul & Tove Lo,Calling On Me,23,2,80,,,,
87,-,UB40,Food for Thought,-,22,9,,,,
88,-,Sean Paul,Bend You Back,-,88,2,,,,
89,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,26,1,,,,
90,down,Maxi Priest,Close to You,85,45,16,,,,
91,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,49,2,,,,
92,-,Bob Marley & The Wailers,Real Situation,-,29,6,,,,
93,-,Bob Marley & The Wailers,Stiff Necked Fools,-,85,2,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,19,26,,,,
95,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,14,,,,
96,up,Kes,Savannah Grass,98,39,4,,,,
97,-,Bob Marley & The Wailers,Trench Town,-,16,8,,,,
98,-,Jimmy Cliff,Reggae Night,-,72,3,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,11,55,,,,
100,down,"Damian ""Jr. Gong"" Marley",Living It Up,68,31,6,,,,
