Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
2,up,One Kit Music,Dembow,16,1,2,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,74,,,,
4,up,Jake Now,En lo de Nadie,29,4,2,,,,
5,up,Jake Now,Discohappy,32,5,2,,,,
6,up,Jake Now,Fly,37,4,2,,,,
7,up,Yuyuey Produciendo,Hablador,26,5,2,,,,
8,up,Jake Now,Flores,38,3,2,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,159,,,,
10,up,Yuyuey Produciendo,Georgia,33,4,2,,,,
11,up,Jake Now,Husted,22,4,2,,,,
12,up,One Kit Music,Circuito,36,12,2,,,,
13,up,Jay Bolet,Jangueteo (Instrumental),23,6,2,,,,
14,up,Yuyuey Produciendo,Cobarde,24,13,2,,,,
15,up,Jake Now,Bolcloste,35,14,2,,,,
16,up,Yuyuey Produciendo,Beba,40,15,2,,,,
17,up,Yuyuey Produciendo,Infiel,19,9,2,,,,
18,up,Yuyuey Produciendo,Abatido,28,6,2,,,,
19,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,111,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,4,2,159,,,,
21,up,Yuyuey Produciendo,Morir,44,17,2,,,,
22,up,Yuyuey Produciendo,Por los Mios,41,22,2,,,,
23,up,Jay Bolet,Pop Jackson (Instrumental),42,20,2,,,,
24,down,Bob Marley & The Wailers,Is This Love,5,2,159,,,,
25,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),7,5,5,,,,
26,down,Shaggy,Boombastic,8,1,157,,,,
27,up,Yuyuey Produciendo,Rapbriento,47,22,2,,,,
28,up,Yuyuey Produciendo,Soy Duro,45,25,2,,,,
29,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,8,128,,,,
30,up,Jay Bolet,Terrorista (Instrumental),48,26,2,,,,
31,up,Yuyuey Produciendo,Truchita,50,29,2,,,,
32,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,159,,,,
33,up,Yuyuey Produciendo,Ysd,51,28,2,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,11,8,128,,,,
35,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,84,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,159,,,,
37,up,Jake Now,Zuculento en la Esquina,53,33,2,,,,
38,down,"Ninecea, Armanii & Tjtorry106",Party Time,12,10,6,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,8,72,,,,
40,down,Kevin Lyttle,Turn Me On,13,6,147,,,,
41,down,Musical Youth,"Pass the Dutchie (7"" Version)",15,3,23,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,158,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,92,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,15,22,,,,
45,down,Koffee,Toast,39,2,128,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,100,,,,
47,-,Bob Marley & The Wailers,Stir It Up,-,9,145,,,,
48,up,Sean Paul & Tove Lo,Calling On Me,60,2,129,,,,
49,down,UB40,Red Red Wine (Edit),34,12,115,,,,
50,-,Sal Houdini,Baggage,-,22,17,,,,
51,down,Sasique,Kute & Neat,31,31,3,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,18,2,159,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,12,73,,,,
54,down,The Wailers,I Shot the Sheriff,43,8,135,,,,
55,up,Skillibeng,Crocodile Teeth,65,21,28,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,56,17,69,,,,
57,-,Teejay,Unfaithful Games,-,39,2,,,,
58,-,Delly Ranks,Bus a Smile,-,58,1,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,10,134,,,,
60,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],88,4,27,,,,
61,down,Bob Marley & The Wailers,Jamming,54,11,125,,,,
62,up,Bob Marley & The Wailers,Redemption Song,67,5,152,,,,
63,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,13,,,,
64,down,Bob Marley & The Wailers,Exodus,59,22,18,,,,
65,-,Elephant Man,Replacement Killer,-,65,1,,,,
66,down,Rytikal,Longevity (feat. Cracka Don),64,64,2,,,,
67,up,Bob Marley & The Wailers,"Jamming (7"" Version)",92,20,21,,,,
68,up,The Wailers,"Get Up, Stand Up",84,7,138,,,,
69,up,UB40,(I Can't Help) Falling in Love With You,82,10,86,,,,
70,-,Ward 21,City On Lock,-,70,1,,,,
71,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,132,,,,
72,-,Million Stylez,Miss Fatty,-,5,96,,,,
73,-,シャギー,Fly Me to the Moon,-,73,1,,,,
74,up,Muñeco Baby,Pero Ya No,95,40,2,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",-,75,1,,,,
76,up,Rytikal,Where I'm From,100,76,2,,,,
77,-,Cutty Ranks,Limb By Limb,-,4,56,,,,
78,-,Bob Marley & The Wailers,Exodus,-,4,116,,,,
79,down,Alpha Blondy & The Wailers,Jerusalem,55,13,11,,,,
80,up,Koffee,Rapture,85,12,85,,,,
81,up,Gyptian,Wine Slow,91,23,38,,,,
82,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,17,,,,
83,-,Shenseea & Tyga,Blessed,-,7,86,,,,
84,down,The Wailers,Burnin' and Lootin',74,10,75,,,,
85,-,Blaiz Fyah & Tribal Kush,Bad,-,15,39,,,,
86,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),94,2,94,,,,
87,-,DeeBuzz & DJ Hard2def,Million More (feat. Beenie Man),-,87,1,,,,
88,-,Alpha Blondy,I Wish You Were Here,-,47,2,,,,
89,-,Justin Wellington,Help Me Up,-,41,4,,,,
90,-,Ms Triniti,Rum Drunk,-,57,6,,,,
91,-,Koffee,W (feat. Gunna),-,2,111,,,,
92,-,Khruangbin,Mary Always,-,24,27,,,,
93,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,48,12,,,,
94,down,Isaac Chambers & Dub Princess,Move On,46,5,140,,,,
95,-,Alpha Blondy & The Wailers,Cocody Rock,-,95,1,,,,
96,-,Mikey J,My Little Dragon Girl,-,74,2,,,,
97,-,Serani,No Games,-,32,13,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,76,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,19,35,,,,
100,-,Skillinjah,Ms. Light Brown,-,38,10,,,,
