Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,32,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,32,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,32,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,32,,,,
6,up,Sean Paul,Temperature,7,2,32,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,2,32,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,10,2,19,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,32,,,,
10,up,Conkarah,Banana (feat. Shaggy),43,10,6,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,32,,,,
12,up,Jawsh 685,Laxed (Siren Beat),18,9,3,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,9,30,,,,
14,down,The Wailers,"Get Up, Stand Up",12,7,29,,,,
15,down,Million Stylez,Miss Fatty,11,5,18,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,30,10,29,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,30,,,,
18,down,Shaggy,Boombastic,17,1,32,,,,
19,up,Bob Marley & The Wailers,Exodus,64,4,28,,,,
20,-,Bob Marley & The Wailers,War,-,9,6,,,,
21,up,Koffee,Toast,25,2,31,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,14,4,,,,
23,up,J Boog,Let's Do It Again,69,7,9,,,,
24,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,20,,,,
25,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),31,18,8,,,,
26,down,Bob Marley & The Wailers,Redemption Song,15,5,32,,,,
27,down,Enur,Calabria 2007 (feat. Natasja),9,4,29,,,,
28,down,Kevin Lyttle,Turn Me On,22,6,30,,,,
29,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,45,8,25,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",34,10,23,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,86,8,14,,,,
32,-,Patoranking,Suh Different,-,32,2,,,,
33,up,Atef Malhas,Lashog Altareeg,41,33,2,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,12,12,,,,
35,up,Kafon,Nheb Ngualaa,87,35,2,,,,
36,-,Rebelution,Comfort Zone (Live),-,36,1,,,,
37,up,Mike Love,Permanent Holiday,51,33,3,,,,
38,up,Bob Marley & The Wailers,Jamming,44,11,23,,,,
39,-,Sammany,Matalib,-,7,1,,,,
40,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,10,,,,
41,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,14,,,,
42,up,The Wailers,I Shot the Sheriff,80,8,30,,,,
43,-,Octavia,Internet,-,43,1,,,,
44,down,Bob Marley & The Wailers,Natural Mystic,27,19,6,,,,
45,down,Isaac Chambers & Dub Princess,Move On,36,5,32,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),37,12,12,,,,
47,-,Vybz Kartel,Love U Baby,-,24,3,,,,
48,-,Sal Houdini,Baggage,-,22,4,,,,
49,-,Popcaan,Family,-,49,3,,,,
50,-,Konshens,Gal.Gov,-,27,4,,,,
51,-,Bob Marley & The Wailers,The Heathen (Live),-,51,1,,,,
52,-,Naâman,My Days (feat. Soom T),-,52,1,,,,
53,-,Mike Love,Human Race,-,53,2,,,,
54,up,Gentleman,Ovaload (feat. Sean Paul),70,21,8,,,,
55,-,Rebelution,Attention Span (Live),-,32,1,,,,
56,-,Shenseea & Tyga,Blessed,-,7,27,,,,
57,down,Inner Circle,Sweat (A La La La La Long),14,11,21,,,,
58,-,Rebelution,Settle Down Easy,-,49,1,,,,
59,-,Mad Cobra,More Dem Talk,-,59,1,,,,
60,-,Gyptian,Hold You,-,48,2,,,,
61,-,Bounty Killer,Warlord World,-,61,1,,,,
62,-,Skillinjah,Badman,-,24,3,,,,
63,-,The Upsetters,Return of the Django,-,63,1,,,,
64,down,Era Istrefi,Prisoner,28,28,12,,,,
65,down,Koffee,W (feat. Gunna),24,2,26,,,,
66,-,Rebelution,Suffering (Live),-,66,1,,,,
67,-,Stick Figure,Coming Home,-,67,1,,,,
68,-,Rebelution,Lost in Dreams (Live),-,68,1,,,,
69,-,Barry Biggs,Sideshow,-,69,1,,,,
70,-,Serani,No Games,-,32,6,,,,
71,-,Gyptian,Nah Let Go,-,28,2,,,,
72,-,Sean Paul,Jump On It,-,56,4,,,,
73,-,Beele,Loco,-,16,5,90,2020-05-03,90,2020-05-03
74,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,6,,,,
75,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,20,4,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,27,,,,
77,-,Stick Figure,Sound of the Sea,-,35,7,,,,
78,up,Rebelution,Lazy Afternoon (Live),98,78,3,,,,
79,-,Gregory Isaacs,Night Nurse,-,19,2,,,,
80,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,5,,,,
81,-,Chaka Demus & Pliers,Murder She Wrote,-,17,12,,,,
82,-,David Oscar & Rafael Toloi,Steadfast Love,-,82,1,,,,
83,-,Popcaan,Billions (feat. Quada),-,23,7,,,,
84,-,UB40,Red Red Wine (12'' Version),-,43,3,,,,
85,down,UB40,Red Red Wine (Edit),19,12,28,,,,
86,-,Chronixx,Dela Move,-,26,3,,,,
87,-,The Wailers,One Foundation,-,69,3,,,,
88,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,5,,,,
89,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,8,,,,
90,-,Haitham Shomali & Tamer Nafar,Solo,-,26,5,,,,
91,-,Bamboo,La Música Se Siente,-,91,1,,,,
92,-,Melanie Fiona,Like I Love You,-,92,1,,,,
93,-,"Juls, King Promise & Mugeez",Your Number,-,90,2,,,,
94,-,The Wailers,Burnin' and Lootin',-,10,17,,,,
95,-,Bob Marley & The Wailers,Exodus,-,63,1,,,,
96,-,UB40,One in Ten,-,63,1,,,,
97,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,83,60,2,,,,
98,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,8,,,,
99,-,Sister Nancy,Bam Bam,-,8,17,,,,
100,-,Wutah,Bronya,-,94,2,,,,
