Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,29,,,,
3,up,Sean Paul,Temperature,3,2,29,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,4,2,,,,
5,up,Million Stylez,Miss Fatty,10,5,15,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,29,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,29,,,,
8,up,Bob Marley & The Wailers,Redemption Song,12,5,29,,,,
9,up,Isaac Chambers & Dub Princess,Move On,36,5,29,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,8,2,16,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,29,,,,
12,up,Sean Paul,Bad Love (feat. Ellie Goulding),19,12,18,,,,
13,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,29,,,,
14,up,Kevin Lyttle,Turn Me On,56,6,27,,,,
15,down,Enur,Calabria 2007 (feat. Natasja),14,4,27,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,2,29,,,,
17,up,Lucky Dube,Born to Suffer (Live),29,17,2,,,,
18,up,The Wailers,I Shot the Sheriff,61,8,27,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,6,26,,,,
20,-,Conkarah,Banana (feat. Shaggy),-,10,3,,,,
21,down,The Wailers,"Get Up, Stand Up",18,7,26,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,29,,,,
23,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,17,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,22,8,12,,,,
25,up,Koffee,Toast,25,2,28,,,,
26,-,Patoranking,Feelings - A COLORS SHOW,-,19,2,,,,
27,down,Bob Marley & The Wailers,Stir It Up,23,9,28,,,,
28,up,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),38,28,8,,,,
29,up,Skip Marley,Lions,32,29,9,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,25,,,,
31,-,Shenseea & Tyga,Blessed,-,7,25,,,,
32,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,32,1,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,7,27,,,,
34,-,Gregory Isaacs,Night Nurse Dub 2,-,34,5,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,50,10,26,,,,
36,up,Gyptian,Wine Slow,47,23,7,,,,
37,-,Shaggy,You (feat. Jessi Alexander Stewart),-,37,3,,,,
38,-,Seranation,What Up!,-,33,2,,,,
39,-,Popcaan,Fall In Love,-,39,2,,,,
40,-,The Spy from Cairo,Sirens of the Nile,-,31,4,,,,
41,-,Junia Walker AllStars,Times Square Dub,-,41,1,,,,
42,-,Jah9,Highly (Get To Me),-,25,7,,,,
43,up,Shaggy,Boombastic,95,1,29,,,,
44,-,Sherine,02 Wehyatak Ya Habibi,-,35,5,,,,
45,up,Sandollar,Up Up,75,29,3,,,,
46,-,Sherine,10 Medley Live,-,30,4,,,,
47,down,Koffee,Rapture,16,12,15,,,,
48,-,Sherine,01 Belady Belady,-,29,8,,,,
49,-,Koffee,W (feat. Gunna),-,2,23,,,,
50,-,Sean Paul & Major Lazer,Tip Pon It,-,7,24,,,,
51,-,Blundetto,Fly High (feat. Hindi Zahra),-,51,1,,,,
52,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,8,,,,
53,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,50,2,,,,
54,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,45,2,,,,
55,-,Burna Boy,Check and Balance,-,32,1,,,,
56,up,Chronixx,Here Come Trouble,80,45,3,,,,
57,-,Sister Nancy,Bam Bam,-,8,16,,,,
58,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,50,1,,,,
59,-,Shaggy,Make up Sex (feat. Nyanda),-,22,6,,,,
60,-,Blundetto,Voices (feat. Hindi Zahra),-,60,2,,,,
61,up,Chronixx & Green Lion Crew,Life over Death (Green Lion Crew Remix),89,54,3,,,,
62,-,"Von Prince, Kappy & Kush Kush",Fika Bei,-,62,1,,,,
63,up,Alborosie,Natural Mystic (feat. Ky-Mani Marley),96,28,3,,,,
64,up,Bob Marley & The Wailers,Jamming,85,11,20,,,,
65,-,Stick Figure,Sound of the Sea,-,35,6,,,,
66,-,Seeed,Ding,-,37,3,,,,
67,down,UB40,Red Red Wine (Edit),21,12,25,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,13,18,,,,
69,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),83,35,5,,,,
70,-,Sickick,World on Fire,-,19,14,,,,
71,-,Sherine,05 LayaLina,-,37,6,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,98,18,17,,,,
73,-,Bob Marley & The Wailers,Kaya,-,18,5,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,30,10,27,,,,
75,-,Bob Marley & The Wailers,Concrete Jungle,-,8,17,,,,
76,-,Zeb,Nafas,-,27,1,,,,
77,-,Shaggy,Woman a Pressure Me,-,62,2,,,,
78,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,78,1,,,,
79,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,3,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,4,,,,
81,down,Shaggy,Use Me,53,36,8,,,,
82,down,Freek & Don Fuego,Shwaya,60,17,3,,,,
83,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,63,1,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,17,8,,,,
85,-,Lucky Dube,Remember Me,-,65,1,,,,
86,-,Le gang,Mexicana En Lelé,-,52,6,,,,
87,-,The Kemist,Rumors (feat. Alx Veliz & Konshens) [English Version],-,32,3,,,,
88,-,Various Artists,Slave,-,44,1,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,7,,,,
90,-,Nick William,"Bad Ting (feat. Ash, Sediem & Johnny Dracunova)",-,42,6,,,,
91,-,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,-,65,2,,,,
92,-,Popcaan,Good Body Gal Dem,-,44,5,,,,
93,-,"Damian ""Jr. Gong"" Marley",We're Gonna Make It,-,93,1,,,,
94,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,7,,,,
95,-,Bob Marley & The Wailers,Rastaman Live Up!,-,32,2,,,,
96,down,Mad Cobra,Flex,41,39,3,,,,
97,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,92,8,22,,,,
98,-,Konshens,Every Gal a Freak,-,94,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,13,,,,
100,-,Bob Marley & The Wailers,Give Thanks and Praise,-,49,2,,,,
