Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,15,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,15,,,,
4,up,Sean Paul,Temperature,5,2,15,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,15,,,,
6,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,2,15,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,15,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,15,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,90,2,2,,,,
10,up,Shaggy,Boombastic,23,1,15,,,,
11,-,Slightly Stoopid,I Would Do for You,-,11,2,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),32,12,6,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,9,15,,,,
14,up,Bob Marley & The Wailers,Redemption Song,36,5,15,,,,
15,down,Koffee,Toast,12,2,14,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,15,,,,
17,up,Bob Marley & The Wailers,Turn Your Lights Down Low,52,17,5,,,,
18,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,5,,,,
19,-,Patoranking,Feelings - A COLORS SHOW,-,19,1,,,,
20,up,Koffee,Rapture,34,12,7,,,,
21,down,Enur,Calabria 2007 (feat. Natasja),20,4,15,,,,
22,-,Popcaan,Sex on the River,-,22,1,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,10,13,,,,
24,down,Inner Circle,Sweat (A La La La La Long),18,11,13,,,,
25,up,Kevin Lyttle,Turn Me On,31,6,13,,,,
26,down,Sean Paul & Major Lazer,Tip Pon It,16,7,15,,,,
27,up,Isaac Chambers & Dub Princess,Move On,29,5,15,,,,
28,-,SEYA,No Se (feat. DJ Marvio),-,28,1,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,15,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,26,10,13,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,6,15,,,,
32,-,Max Romeo & The Upsetters,Chase The Devil,-,19,5,,,,
33,-,Boasy Solgy,Stay Strong (feat. Gabriella),-,33,1,,,,
34,down,Koffee,W (feat. Gunna),21,2,12,,,,
35,-,Bob Marley & The Wailers,Positive Vibration,-,16,12,,,,
36,down,The Wailers,"Get Up, Stand Up",11,7,15,,,,
37,-,The Wailers,Rastaman Chant,-,37,2,,,,
38,down,UB40,Red Red Wine (Edit),15,12,12,,,,
39,-,Alton Ellis,I'm Still In Love,-,31,3,,,,
40,-,Cutty Ranks,Limb By Limb,-,4,2,,,,
41,-,Jah9,Highly (Get To Me),-,25,1,,,,
42,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,42,1,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,10,,,,
44,up,Chaka Demus & Pliers,Billie Jean Remix,77,21,7,,,,
45,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,2,,,,
46,down,Bob Marley & The Wailers,Exodus,25,4,14,,,,
47,-,Vybz Kartel,Fever,-,47,1,,,,
48,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,3,,,,
49,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,49,2,,,,
50,-,Bombo Clat Dj,Nah Use Dem,-,13,2,,,,
51,-,Bob Marley & The Wailers,Jah Live,-,15,7,,,,
52,-,Seeed,Music Monks,-,52,2,,,,
53,-,Nick William,"Bad Ting (feat. Ash, Sediem & Johnny Dracunova)",-,42,3,,,,
54,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,4,,,,
55,-,Shaggy,Live,-,5,1,,,,
56,-,Ini Kamoze,Hotter This Year (Hip Hop Mix),-,56,1,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",10,10,15,,,,
58,-,Popcaan,Superstar,-,58,1,,,,
59,-,Masicka & Notnice,Queen Inna the Deck,-,37,1,,,,
60,-,Million Stylez,Miss Fatty,-,5,6,,,,
61,-,Dondadda,Wine & Kotch (DJ Canibal & DJ Knox Moombahton Remix),-,61,1,,,,
62,-,Risco Connection,Ain't No Stopping Us Now,-,62,1,,,,
63,-,Bob Marley,Mellow Mood,-,25,2,,,,
64,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,14,,,,
65,-,Popcaan,Silence,-,49,2,,,,
66,-,Sister Nancy,Bam Bam,-,8,8,,,,
67,-,Sal Houdini,Onto You,-,42,2,,,,
68,-,Shaggy,Money Up (feat. Noah Powa),-,17,1,,,,
69,-,The Wailers,One Foundation,-,69,1,,,,
70,-,Sherine,02 Wehyatak Ya Habibi,-,35,4,,,,
71,up,Marc JB,Sexy,78,24,7,,,,
72,-,Gentleman,Ovaload (feat. Sean Paul),-,21,3,,,,
73,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,5,,,,
74,-,Iseo&Dodosound,Falling Asleep,-,74,1,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,17,8,11,,,,
76,down,Sickick,World on Fire,38,19,10,,,,
77,-,Ini Kamoze,Who Goes There,-,77,1,,,,
78,down,Gyptian,Hold You (Hold Yuh),40,17,3,,,,
79,down,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),41,41,2,,,,
80,-,Shaggy,Oh Carolina,-,38,1,,,,
81,down,Shenseea & Tyga,Blessed,39,7,15,,,,
82,-,Daddy Andre,Sikikukweeka,-,82,1,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,28,1,,,,
84,-,バーニング・スピア,The Sun (Remastered) [Live],-,84,1,,,,
85,-,Bob Marley & The Wailers,Stiff Necked Fools,-,85,1,,,,
86,-,Matisyahu,Sunshine,-,25,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Speak Life,48,6,5,,,,
88,-,Ghazall,Te'bet,-,65,2,,,,
89,-,Stick Figure,Sound of the Sea,-,35,3,,,,
90,-,Bob Marley & The Wailers,Cry to Me,-,52,1,,,,
91,-,The Wailers,The Oppressed Song,-,63,1,,,,
92,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,92,1,,,,
93,down,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),69,21,4,,,,
94,-,Ghazall,Mish Mishta'a,-,63,1,,,,
95,down,Falkenberg,Thinking of You (Remix),56,42,3,,,,
96,-,Sal Houdini,Baggage,-,22,1,,,,
97,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,84,1,,,,
98,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,11,,,,
99,-,Shaggy,Use Me,-,36,1,,,,
100,-,The Wailers,Pass It On,-,30,1,,,,
