Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,222,,,,
2,up,Hillsong UNITED,Zion,3,1,216,,,,
3,up,Bethel Music,You Make Me Brave (Live),4,1,214,,,,
4,up,Hillsong UNITED,Aftermath,5,2,232,,,,
5,up,Bethel Music,Have It All (Live),6,3,219,,,,
6,up,Hillsong UNITED,Empires,7,1,226,,,,
7,up,Hillsong Worship,A Beautiful Exchange,8,4,221,,,,
8,up,Bethel Music,We Will Not Be Shaken (Live),40,2,226,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),9,5,229,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),34,7,207,,,,
11,up,Hillsong Worship,There Is More,11,5,222,,,,
12,up,Lauren Daigle,Look Up Child,13,1,231,24,2019-10-06,2,2019-10-13
13,down,United Pursuit,Simple Gospel (Live),12,8,214,,,,
14,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,15,12,219,,,,
15,up,Hillsong UNITED,Zion (Deluxe Edition),16,15,229,,,,
16,up,Bethel Music,Starlight (Live),18,13,215,,,,
17,up,Worship Central,Set Apart (Live),17,10,230,,,,
18,down,CeCe Winans,More Than This,14,14,3,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,14,219,,,,
20,up,Steffany Gretzinger,The Undoing,20,18,220,,,,
21,up,Hillsong UNITED,Wonder,21,16,215,,,,
22,up,Bethel Music,Victory (Live),22,3,224,,,,
23,up,Amanda Cook,Brave New World,23,21,226,,,,
24,up,Elevation Worship,Here as in Heaven (Live),24,22,214,,,,
25,down,Various Artists,Songs 4 Worship 50,10,8,229,,,,
26,down,Soul Survivor & Momentum,The Flood (Live),25,17,228,,,,
27,down,Hillsong Worship,No Other Name,26,18,225,,,,
28,up,Casting Crowns,Lifesong,53,22,215,,,,
29,down,Soul Survivor & Momentum,Kingdom Come (Live 2012),28,21,227,,,,
30,down,Jonathan David & Melissa Helser,Beautiful Surrender,29,24,222,,,,
31,down,Brian Johnson & Jenn Johnson,After All These Years,30,26,204,,,,
32,down,Casting Crowns,The Altar and the Door,31,26,195,,,,
33,up,Kirk Franklin,Hello Fear,57,14,221,,,,
34,down,Hillsong UNITED,Zion Acoustic Sessions,32,29,172,,,,
35,up,Hillsong Worship,Yahweh (Hillsong Chapel),35,31,150,,,,
36,up,Elevation Worship,There Is a Cloud (Live),36,33,124,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,54,8,215,,,,
38,down,Tim Hughes,Pocketful of Faith,37,32,145,,,,
39,up,Hillsong Worship,Faith + Hope + Love (Live),39,16,225,,,,
40,up,Gungor,Beautiful Things,41,35,110,,,,
41,up,Various Artists,Hallelujah,43,36,80,,,,
42,up,Huddersfield Choral Society,The Hymns Album,42,37,73,,,,
43,up,Hillsong Worship,This Is Our God,44,10,230,,,,
44,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),45,41,66,,,,
45,up,Joslin Grove Choral Society,100 Best Loved Hymns,51,20,66,,,,
46,up,Hillsong Worship,God Is Able (Deluxe Edition),46,39,67,,,,
47,up,All Sons & Daughters,Live (Deluxe LP),47,42,67,,,,
48,up,William McDowell,As We Worship Live,49,40,67,,,,
49,up,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",60,27,49,,,,
50,up,William McDowell,Arise (The Live Worship Experience),56,41,64,,,,
51,up,Charity Gayle,Rejoice (Live),66,7,5,,,,
52,up,Dunsin Oyekan,The Great Commission,62,1,5,,,,
53,down,Hillsong Young & Free,Youth Revival,33,30,172,,,,
54,down,Worship Central,Let It Be Known (Live),48,6,228,,,,
55,up,United Pursuit & Will Reagan,Endless Years,61,43,57,,,,
56,-,Brandon Lake,COAT OF MANY COLORS,-,2,5,,,,
57,-,Koryn Hawthorne,On God (Deluxe),-,57,1,,,,
58,-,Maria Sayers,In Trouble and in Joy,-,58,1,,,,
59,-,Gaither Vocal Band,Pure and Simple LIVE,-,59,1,,,,
60,-,One Worship,Welcome Home,-,60,1,,,,
61,-,Jordan Blaine & JSteph,MMXXII (Re-imagined),-,61,1,,,,
62,-,ASCENDO,ASCENDO Burgfelden 2016/2017,-,62,1,,,,
