Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,225,,,,
2,up,Hillsong UNITED,Zion,2,1,219,,,,
3,up,Hillsong UNITED,Aftermath,4,2,235,,,,
4,down,Rend Collective,Campfire,3,1,217,,,,
5,up,Lauren Daigle,Look Up Child,6,1,234,24,2019-10-06,2,2019-10-13
6,down,Hillsong UNITED,Empires,5,1,229,,,,
7,up,Hillsong Worship,A Beautiful Exchange,7,4,224,,,,
8,up,Hillsong Young & Free,We Are Young & Free (Live),8,5,232,,,,
9,up,Worship Central,Let It Be Known (Live),9,6,231,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),10,7,210,,,,
11,up,Bethel Music,You Make Me Brave (Live),13,1,217,,,,
12,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],28,6,224,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),30,6,218,,,,
14,down,Hillsong Worship,There Is More,11,5,225,,,,
15,up,Bethel Music,We Will Not Be Shaken (Live),19,2,229,,,,
16,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,12,222,,,,
17,up,Bethel Music,Have It All (Live),23,3,222,,,,
18,-,Crowder,The EXILE,-,18,1,,,,
19,down,Hillsong UNITED,Zion (Deluxe Edition),14,14,232,,,,
20,down,Worship Central,Set Apart (Live),15,10,233,,,,
21,down,Casting Crowns,Until the Whole World Hears,16,12,219,,,,
22,down,Casting Crowns,Thrive,17,17,219,,,,
23,down,Hillsong UNITED,Wonder,18,16,218,,,,
24,down,Soul Survivor & Momentum,The Flood (Live),20,17,231,,,,
25,down,Various Artists,Songs 4 Worship 50,21,8,232,,,,
26,down,Hillsong Worship,No Other Name,22,18,228,,,,
27,up,Casting Crowns,Lifesong,51,22,218,,,,
28,down,Soul Survivor & Momentum,Kingdom Come (Live 2012),24,21,230,,,,
29,down,Casting Crowns,The Altar and the Door,25,25,198,,,,
30,up,Hillsong Young & Free,Youth Revival,42,30,174,,,,
31,down,Elevation Worship,There Is a Cloud (Live),27,27,127,,,,
32,down,Hillsong Worship,Yahweh (Hillsong Chapel),26,26,153,,,,
33,down,Tim Hughes,Pocketful of Faith,29,29,148,,,,
34,down,Hillsong Worship,Faith + Hope + Love (Live),31,16,228,,,,
35,up,Bethel Music,Starlight (Live),43,13,218,,,,
36,down,Various Artists,Hallelujah,32,32,83,,,,
37,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],44,14,222,,,,
38,down,Hillsong Worship,This Is Our God,33,10,233,,,,
39,down,Huddersfield Choral Society,The Hymns Album,34,34,76,,,,
40,up,Steffany Gretzinger,The Undoing,45,18,223,,,,
41,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),35,35,69,,,,
42,down,Hillsong Worship,God Is Able (Deluxe Edition),36,36,70,,,,
43,up,Amanda Cook,Brave New World,52,21,229,,,,
44,down,All Sons & Daughters,Live (Deluxe LP),38,38,70,,,,
45,down,William McDowell,Arise (The Live Worship Experience),39,39,67,,,,
46,down,Joslin Grove Choral Society,100 Best Loved Hymns,37,20,69,,,,
47,up,Bethel Music,Moments: Wait (Live),63,6,6,,,,
48,down,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",40,27,52,,,,
49,down,William McDowell,As We Worship Live,41,40,70,,,,
50,up,Jonathan David & Melissa Helser,Beautiful Surrender,55,24,225,,,,
51,-,Sarah Liberman,The Invitation English,-,51,1,,,,
52,-,Chris Tomlin,Always,-,6,6,,,,
53,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,55,26,2021-05-02,16,2021-05-09
54,down,Bethel Music,Victory (Live),50,3,227,,,,
55,down,Kirk Franklin,Hello Fear,54,14,224,,,,
56,-,Katy Nichole,Jesus Changed My Life,-,56,1,,,,
57,-,玻璃海樂團,玻璃海III 願你公義降臨,-,57,1,,,,
58,-,天韻合唱團,天韻十大點播金曲,-,58,1,,,,
59,up,CeCe Winans,More Than This,60,14,5,,,,
60,-,Dr. Noel Woodroffe,Hear Our Prayer: Intimacy,-,60,1,,,,
61,-,"Pe. Zezinho, SCJ",18 Melodias (Instrumental),-,61,1,,,,
62,-,Vineyard Community Church Pomona,God You Reign,-,62,1,,,,
63,-,1Spirit & Theophilus Sunday,Just Worship (Live),-,63,1,,,,
64,-,Warehouse Worship,Victorious,-,64,1,,,,
65,up,United Pursuit & Will Reagan,Endless Years,67,43,60,,,,
66,down,Hillsong Worship,OPEN HEAVEN / River Wild,46,8,218,,,,
67,down,Hillsong UNITED,Zion Acoustic Sessions,61,29,175,,,,
68,up,Hillsong Worship,Glorious Ruins (Deluxe Version),68,19,204,,,,
