Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,230,,,,
2,up,Bethel Music,You Make Me Brave (Live),3,1,222,,,,
3,up,Hillsong UNITED,Aftermath,5,2,240,,,,
4,up,Bethel Music,Have It All (Live),6,3,227,,,,
5,-,CeCe Winans,More Than This,-,5,6,,,,
6,up,Hillsong UNITED,Empires,8,1,234,,,,
7,up,Hillsong Worship,A Beautiful Exchange,9,4,229,,,,
8,up,Hillsong Young & Free,We Are Young & Free (Live),10,5,237,,,,
9,up,Worship Central,Let It Be Known (Live),11,6,236,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),37,7,213,,,,
11,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],12,6,229,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),15,6,223,,,,
13,up,Hillsong Worship,There Is More,16,5,230,,,,
14,down,Hillsong UNITED,Zion,2,1,223,,,,
15,down,Lauren Daigle,Look Up Child,13,1,239,24,2019-10-06,2,2019-10-13
16,up,United Pursuit,Simple Gospel (Live),17,8,221,,,,
17,up,Kirk Franklin,Hello Fear,19,14,229,,,,
18,up,Hillsong UNITED,Zion (Deluxe Edition),21,14,237,,,,
19,up,Worship Central,Set Apart (Live),22,10,238,,,,
20,up,Bethel Music,Starlight (Live),23,13,223,,,,
21,up,Casting Crowns,Thrive,24,17,224,,,,
22,down,Rend Collective,Campfire,4,1,222,,,,
23,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,14,227,,,,
24,up,Hillsong UNITED,Wonder,34,16,223,,,,
25,up,Elevation Worship,Here as in Heaven (Live),27,22,221,,,,
26,up,Amanda Cook,Brave New World,28,21,234,,,,
27,up,Soul Survivor & Momentum,The Flood (Live),29,17,236,,,,
28,up,Hillsong Worship,No Other Name,31,18,233,,,,
29,up,Soul Survivor & Momentum,Kingdom Come (Live 2012),33,21,235,,,,
30,up,Jonathan David & Melissa Helser,Beautiful Surrender,36,24,230,,,,
31,up,Casting Crowns,The Altar and the Door,38,25,203,,,,
32,up,Hillsong UNITED,Zion Acoustic Sessions,39,29,180,,,,
33,up,Hillsong Worship,Yahweh (Hillsong Chapel),41,26,158,,,,
34,down,Hillsong Worship,OPEN HEAVEN / River Wild,14,8,223,,,,
35,up,Tim Hughes,Pocketful of Faith,42,29,153,,,,
36,up,Hillsong Worship,Faith + Hope + Love (Live),43,16,233,,,,
37,up,Gungor,Beautiful Things,44,35,117,,,,
38,down,Steffany Gretzinger,The Undoing,26,18,228,,,,
39,up,Various Artists,Hallelujah,46,32,88,,,,
40,up,Hillsong Worship,This Is Our God,47,10,238,,,,
41,up,Huddersfield Choral Society,The Hymns Album,48,34,81,,,,
42,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),49,35,74,,,,
43,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,18,12,227,,,,
44,up,Hillsong Worship,God Is Able (Deluxe Edition),50,36,75,,,,
45,up,All Sons & Daughters,Live (Deluxe LP),51,38,75,,,,
46,down,Casting Crowns,Until the Whole World Hears,20,12,224,,,,
47,up,William McDowell,As We Worship Live,55,40,75,,,,
48,down,Matt Redman,Coming Back To the Heart (Live Collection),7,7,2,,,,
49,-,CNOW UNITED,FREEDOM: Live From UNITE OKC 23,-,49,1,,,,
50,-,Rotimikeys,I Am Worship,-,50,1,,,,
51,-,Maverick City Music,The Maverick Way Reimagined,-,51,1,,,,
52,up,Joslin Grove Choral Society,100 Best Loved Hymns,52,20,74,,,,
53,down,Various Artists,Songs 4 Worship 50,30,8,237,,,,
54,down,Casting Crowns,Lifesong,32,22,223,,,,
55,down,Brian Johnson & Jenn Johnson,After All These Years,35,26,209,,,,
56,down,Elevation Worship,There Is a Cloud (Live),40,27,132,,,,
57,-,Hillsong Young & Free,Youth Revival,-,30,176,,,,
58,-,Kings Music,Harvest Live,-,58,1,,,,
59,-,fhop music,Espontâneos Salmos,-,59,1,,,,
60,-,Katy Nichole,Jesus Changed My Life,-,56,3,,,,
61,-,Lil Woo,Declare the Gospel,-,61,1,,,,
62,-,Maestro Matéus Júnior,"Povo Cantai, Vol 5",-,62,1,,,,
63,-,fhop music,Infindável (Ao Vivo),-,63,1,,,,
64,-,fhop music,A Boa Parte (Ao Vivo),-,64,1,,,,
65,down,William McDowell,Arise (The Live Worship Experience),56,39,72,,,,
66,-,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",-,27,56,,,,
67,-,United Pursuit & Will Reagan,Endless Years,-,43,62,,,,
68,-,Hillsong Worship,Glorious Ruins (Deluxe Version),-,19,205,,,,
69,-,Bethel Music,Without Words: Synesthesia,-,54,19,,,,
