Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,226,,,,
2,up,Bethel Music,You Make Me Brave (Live),11,1,218,,,,
3,up,Rend Collective,Campfire,4,1,218,,,,
4,up,Bethel Music,Have It All (Live),17,3,223,,,,
5,down,Hillsong UNITED,Aftermath,3,2,236,,,,
6,up,Hillsong UNITED,Empires,6,1,230,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),8,5,233,,,,
8,down,Hillsong Worship,A Beautiful Exchange,7,4,225,,,,
9,up,Worship Central,Let It Be Known (Live),9,6,232,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],12,6,225,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,66,8,219,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),13,6,219,,,,
13,up,Hillsong Worship,There Is More,14,5,226,,,,
14,down,Lauren Daigle,Look Up Child,5,1,235,24,2019-10-06,2,2019-10-13
15,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,12,223,,,,
16,up,Kirk Franklin,Hello Fear,55,14,225,,,,
17,up,Worship Central,Set Apart (Live),20,10,234,,,,
18,up,Casting Crowns,Until the Whole World Hears,21,12,220,,,,
19,up,Bethel Music,Starlight (Live),35,13,219,,,,
20,up,Casting Crowns,Thrive,22,17,220,,,,
21,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],37,14,223,,,,
22,up,Steffany Gretzinger,The Undoing,40,18,224,,,,
23,up,Hillsong UNITED,Wonder,23,16,219,,,,
24,up,Amanda Cook,Brave New World,43,21,230,,,,
25,down,Hillsong UNITED,Zion (Deluxe Edition),19,14,233,,,,
26,down,Soul Survivor & Momentum,The Flood (Live),24,17,232,,,,
27,down,Hillsong UNITED,Zion,2,1,220,,,,
28,down,Various Artists,Songs 4 Worship 50,25,8,233,,,,
29,down,Hillsong Worship,No Other Name,26,18,229,,,,
30,down,Casting Crowns,Lifesong,27,22,219,,,,
31,down,Soul Survivor & Momentum,Kingdom Come (Live 2012),28,21,231,,,,
32,up,Jonathan David & Melissa Helser,Beautiful Surrender,50,24,226,,,,
33,down,Casting Crowns,The Altar and the Door,29,25,199,,,,
34,up,Hillsong UNITED,Zion Acoustic Sessions,67,29,176,,,,
35,down,Hillsong Worship,Yahweh (Hillsong Chapel),32,26,154,,,,
36,down,Tim Hughes,Pocketful of Faith,33,29,149,,,,
37,down,Hillsong Worship,Faith + Hope + Love (Live),34,16,229,,,,
38,down,Various Artists,Hallelujah,36,32,84,,,,
39,-,United Pursuit,Simple Gospel (Live),-,8,217,,,,
40,down,Hillsong Worship,This Is Our God,38,10,234,,,,
41,up,Joslin Grove Choral Society,100 Best Loved Hymns,46,20,70,,,,
42,down,Huddersfield Choral Society,The Hymns Album,39,34,77,,,,
43,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),41,35,70,,,,
44,down,Hillsong Worship,God Is Able (Deluxe Edition),42,36,71,,,,
45,down,All Sons & Daughters,Live (Deluxe LP),44,38,71,,,,
46,down,Hillsong Worship,No Other Name (Deluxe Edition),10,7,211,,,,
47,up,William McDowell,As We Worship Live,49,40,71,,,,
48,-,Kim Walker-Smith,Trample,-,48,1,,,,
49,-,Indiana Bible College,The Church Is Alive,-,49,1,,,,
50,-,Jor'dan Armstrong,Church Girls Love R&B: Girls Trip (Deluxe),-,50,1,,,,
51,-,Violinsify,25 Peaceful Violin Worship (Violin & Piano Hymn Worship Instrumental Music),-,51,1,,,,
52,-,Transformation Worship,Overflow: The Album (Live),-,47,2,,,,
53,-,Elevation Worship,Here as in Heaven (Live),-,22,217,,,,
54,down,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",48,27,53,,,,
55,-,Gungor,Beautiful Things,-,35,113,,,,
56,down,Hillsong Young & Free,Youth Revival,30,30,175,,,,
57,down,William McDowell,Arise (The Live Worship Experience),45,39,68,,,,
58,up,United Pursuit & Will Reagan,Endless Years,65,43,61,,,,
59,-,CFM Music,For Thy Name's Sake,-,59,1,,,,
60,-,Celtic Worship Band,"Celtic Seasons of Worship, Vol. 1",-,60,1,,,,
61,down,Elevation Worship,There Is a Cloud (Live),31,27,128,,,,
