Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,229,,,,
2,up,Hillsong UNITED,Zion,3,1,222,,,,
3,down,Bethel Music,You Make Me Brave (Live),2,1,221,,,,
4,up,Rend Collective,Campfire,4,1,221,,,,
5,up,Hillsong UNITED,Aftermath,6,2,239,,,,
6,down,Bethel Music,Have It All (Live),5,3,226,,,,
7,-,Matt Redman,Coming Back To the Heart (Live Collection),-,7,1,,,,
8,down,Hillsong UNITED,Empires,7,1,233,,,,
9,down,Hillsong Worship,A Beautiful Exchange,8,4,228,,,,
10,down,Hillsong Young & Free,We Are Young & Free (Live),9,5,236,,,,
11,down,Worship Central,Let It Be Known (Live),10,6,235,,,,
12,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],11,6,228,,,,
13,up,Lauren Daigle,Look Up Child,16,1,238,24,2019-10-06,2,2019-10-13
14,down,Hillsong Worship,OPEN HEAVEN / River Wild,12,8,222,,,,
15,down,Hillsong Worship,let there be light. (Deluxe Version),13,6,222,,,,
16,down,Hillsong Worship,There Is More,14,5,229,,,,
17,down,United Pursuit,Simple Gospel (Live),15,8,220,,,,
18,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,17,12,226,,,,
19,down,Kirk Franklin,Hello Fear,18,14,228,,,,
20,up,Casting Crowns,Until the Whole World Hears,21,12,223,,,,
21,down,Hillsong UNITED,Zion (Deluxe Edition),19,14,236,,,,
22,down,Worship Central,Set Apart (Live),20,10,237,,,,
23,down,Bethel Music,Starlight (Live),22,13,222,,,,
24,down,Casting Crowns,Thrive,23,17,223,,,,
25,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],24,14,226,,,,
26,down,Steffany Gretzinger,The Undoing,25,18,227,,,,
27,up,Elevation Worship,Here as in Heaven (Live),28,22,220,,,,
28,down,Amanda Cook,Brave New World,27,21,233,,,,
29,up,Soul Survivor & Momentum,The Flood (Live),29,17,235,,,,
30,up,Various Artists,Songs 4 Worship 50,30,8,236,,,,
31,up,Hillsong Worship,No Other Name,31,18,232,,,,
32,up,Casting Crowns,Lifesong,32,22,222,,,,
33,up,Soul Survivor & Momentum,Kingdom Come (Live 2012),34,21,234,,,,
34,down,Hillsong UNITED,Wonder,26,16,222,,,,
35,up,Brian Johnson & Jenn Johnson,After All These Years,41,26,208,,,,
36,down,Jonathan David & Melissa Helser,Beautiful Surrender,33,24,229,,,,
37,-,Hillsong Worship,No Other Name (Deluxe Edition),-,7,212,,,,
38,down,Casting Crowns,The Altar and the Door,35,25,202,,,,
39,down,Hillsong UNITED,Zion Acoustic Sessions,36,29,179,,,,
40,down,Elevation Worship,There Is a Cloud (Live),38,27,131,,,,
41,down,Hillsong Worship,Yahweh (Hillsong Chapel),37,26,157,,,,
42,down,Tim Hughes,Pocketful of Faith,39,29,152,,,,
43,down,Hillsong Worship,Faith + Hope + Love (Live),40,16,232,,,,
44,down,Gungor,Beautiful Things,42,35,116,,,,
46,down,Various Artists,Hallelujah,43,32,87,,,,
47,down,Hillsong Worship,This Is Our God,44,10,237,,,,
48,down,Huddersfield Choral Society,The Hymns Album,45,34,80,,,,
49,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),46,35,73,,,,
50,down,Hillsong Worship,God Is Able (Deluxe Edition),47,36,74,,,,
51,down,All Sons & Daughters,Live (Deluxe LP),49,38,74,,,,
52,down,Joslin Grove Choral Society,100 Best Loved Hymns,48,20,73,,,,
53,-,Bethel Music,We Will Not Be Shaken,-,53,1,,,,
54,-,Charity Gayle,Rejoice (Live),-,7,6,,,,
55,down,William McDowell,As We Worship Live,51,40,74,,,,
56,down,William McDowell,Arise (The Live Worship Experience),50,39,71,,,,
58,-,Bethel Music,Moments: Mighty Sound,-,58,1,,,,
