Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,227,,,,
2,up,Bethel Music,You Make Me Brave (Live),2,1,219,,,,
3,up,Rend Collective,Campfire,3,1,219,,,,
4,up,Bethel Music,Have It All (Live),4,3,224,,,,
5,up,Hillsong UNITED,Aftermath,5,2,237,,,,
6,up,Hillsong UNITED,Empires,6,1,231,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,5,234,,,,
8,up,Hillsong Worship,A Beautiful Exchange,8,4,226,,,,
9,up,Worship Central,Let It Be Known (Live),9,6,233,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,6,226,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),12,6,220,,,,
12,down,Hillsong Worship,OPEN HEAVEN / River Wild,11,8,220,,,,
13,up,Hillsong Worship,There Is More,13,5,227,,,,
14,up,United Pursuit,Simple Gospel (Live),39,8,218,,,,
15,down,Lauren Daigle,Look Up Child,14,1,236,24,2019-10-06,2,2019-10-13
16,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,15,12,224,,,,
17,down,Kirk Franklin,Hello Fear,16,14,226,,,,
18,up,Hillsong UNITED,Zion (Deluxe Edition),25,14,234,,,,
19,down,Worship Central,Set Apart (Live),17,10,235,,,,
20,down,Casting Crowns,Until the Whole World Hears,18,12,221,,,,
21,down,Casting Crowns,Thrive,20,17,221,,,,
22,down,Bethel Music,Starlight (Live),19,13,220,,,,
23,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],21,14,224,,,,
24,down,Hillsong UNITED,Wonder,23,16,220,,,,
25,down,Steffany Gretzinger,The Undoing,22,18,225,,,,
26,down,Amanda Cook,Brave New World,24,21,231,,,,
27,up,Elevation Worship,Here as in Heaven (Live),53,22,218,,,,
28,down,Soul Survivor & Momentum,The Flood (Live),26,17,233,,,,
29,up,Hillsong Worship,No Other Name,29,18,230,,,,
30,down,Various Artists,Songs 4 Worship 50,28,8,234,,,,
31,down,Casting Crowns,Lifesong,30,22,220,,,,
32,down,Soul Survivor & Momentum,Kingdom Come (Live 2012),31,21,232,,,,
33,down,Jonathan David & Melissa Helser,Beautiful Surrender,32,24,227,,,,
34,down,Casting Crowns,The Altar and the Door,33,25,200,,,,
35,down,Hillsong UNITED,Zion Acoustic Sessions,34,29,177,,,,
36,down,Hillsong Worship,Yahweh (Hillsong Chapel),35,26,155,,,,
37,down,Tim Hughes,Pocketful of Faith,36,29,150,,,,
38,down,Hillsong Worship,Faith + Hope + Love (Live),37,16,230,,,,
39,up,Gungor,Beautiful Things,55,35,114,,,,
40,down,Various Artists,Hallelujah,38,32,85,,,,
41,up,Huddersfield Choral Society,The Hymns Album,42,34,78,,,,
42,down,Hillsong Worship,This Is Our God,40,10,235,,,,
43,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),43,35,71,,,,
44,up,Hillsong Worship,God Is Able (Deluxe Edition),44,36,72,,,,
45,down,Joslin Grove Choral Society,100 Best Loved Hymns,41,20,71,,,,
46,up,William McDowell,Arise (The Live Worship Experience),57,39,69,,,,
47,down,All Sons & Daughters,Live (Deluxe LP),45,38,72,,,,
48,down,William McDowell,As We Worship Live,47,40,72,,,,
49,up,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",54,27,54,,,,
50,up,Elevation Worship,There Is a Cloud (Live),61,27,129,,,,
51,-,Protek Illasheva,Eternal Cruise,-,51,1,,,,
52,-,Michael James,Where Love Runs Deep,-,52,1,,,,
53,-,The Victorious Singers,Akam Di N'elu,-,53,1,,,,
54,-,Sue Rinaldi,Love Eternal,-,54,1,,,,
55,-,Michael James,Closer to the Fire,-,55,1,,,,
