Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,8,,,,
2,up,Arooj Aftab,Night Reign,3,1,4,,,,
3,down,Miles Davis,Kind of Blue,2,1,238,,,,
4,up,The Jazz Restaurant,Bossa Nova Dinner,18,4,7,,,,
5,down,Robert Glasper,Let Go,4,4,3,,,,
6,up,Laufey,Bewitched: The Goddess Edition,21,6,3,,,,
7,up,Chet Baker,Chet Baker Sings,8,3,170,,,,
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,242,,,,
9,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,173,,,,
10,up,"Good Morning Jazz Cafe, Sunday Morning Jazz Playlist & Background Instrumental Jazz","Jazz in Bed, Relaxing Jazz Mornings Vol. 2",11,10,2,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),15,4,32,87,2019-10-13,20,2019-10-20
12,-,Diana Krall,Only Trust Your Heart,-,12,4,,,,
13,up,John Coltrane,A Love Supreme,28,6,104,,,,
14,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",10,1,11,,,,
15,up,Nina Simone,I Put a Spell On You,19,4,149,,,,
16,up,Keith Jarrett,The Köln Concert (Live),16,7,138,,,,
17,up,Yussef Dayes,Black Classical Music,72,1,47,,,,
18,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,13,2,5,,,,
19,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),85,12,11,,,,
20,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,20,3,,,,
21,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,9,3,4,,,,
22,-,Jazz Music DEA Channel,Jazz & Bossa,-,22,1,,,,
23,-,Ezra Collective,You Can't Steal My Joy,-,23,14,,,,
24,up,Norah Jones,Visions,37,1,16,,,,
25,up,Emil Brandqvist Trio,Layers of Life,55,25,3,,,,
26,up,Aaron Parks,Invisible Cinema,48,26,12,,,,
27,up,Diana Krall,The Look of Love,47,5,157,,,,
28,-,Denise King & Massimo Faraò Trio,"The Best of Soul, R&B, Smooth Jazz",-,3,62,,,,
29,up,BADBADNOTGOOD,Mid Spiral: Order - EP,67,3,5,,,,
30,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,17,23,,,,
31,up,Diana Krall,Live In Paris,78,7,116,,,,
32,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,65,,,,
33,down,Smooth Saxophone,Saxophone Reverie: Dreamy Instrumental Jazz for Quiet Moments,22,18,4,,,,
34,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,4,134,,,,
35,down,Various Artists,Bossa Nova Brasil,24,8,24,,,,
36,up,John Coltrane,Blue Train,46,5,93,,,,
37,-,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,-,37,1,,,,
38,-,The Jazz Club,Romantic Bossa Nova Jazz,-,12,6,,,,
39,-,h hunt,Playing Piano for Dad,-,11,19,,,,
40,-,Chris Botti,Vol. 1,-,4,23,,,,
41,-,Restaurant Jazz Music Collection,"Jazz Cafe Restaurant Background: Easy Listening Music Bar, Lounge Mood for Relaxation, Jazz for Entertaining",-,41,2,,,,
42,down,André Mingas,Coisas da Vida,39,4,18,,,,
43,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,43,3,,,,
44,-,Grant Green,Street of Dreams,-,41,6,,,,
45,down,Kamasi Washington,Fearless Movement,27,2,11,,,,
46,-,Antônio Carlos Jobim,Their Greatest Hits,-,5,59,,,,
47,-,James Butler & Restaurant Lounge Background Music,Soft Jazz Cafe,-,47,2,,,,
48,up,Bill Evans,You Must Believe In Spring (Remastered 2022),56,13,47,,,,
49,-,Lady Blackbird,Black Acid Soul (Deluxe),-,27,3,,,,
50,-,John Coltrane,My Favorite Things,-,26,8,,,,
51,-,Delvon Lamarr Organ Trio,Live at KEXP! (Live),-,51,1,,,,
52,down,BADBADNOTGOOD,IV,44,2,105,,,,
53,down,Lee Ritenour & Dave Grusin,Brasil,14,6,4,,,,
54,-,Pat Metheny & Lyle Mays,"As Falls Wichita, So Falls Wichita Falls",-,43,5,,,,
55,-,Cilla Black,Cilla (with the Royal Liverpool Philharmonic Orchestra),-,55,1,,,,
56,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,1,186,,,,
57,-,鈴木弘,Cat,-,57,5,,,,
58,down,Pat Metheny,MoonDial,30,30,2,,,,
59,-,Tigran Hamasyan,"EP, No. 1 - EP",-,59,1,,,,
60,-,Jasmine Myra,Rising,-,11,7,,,,
61,-,John Scofield,Past Present,-,61,2,,,,
62,-,Lowell Hopper,Soul Fingers,-,62,1,,,,
63,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,134,,,,
64,-,"Grégoire Maret, Romain Collin & Bill Frisell",Americana,-,24,7,,,,
65,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,12,16,,,,
66,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,2,6,,,,
67,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,7,51,,,,
68,-,Louis Armstrong,The Very Best of Louis Armstrong,-,5,89,,,,
69,-,Charlie Parker,Afro Cuban Bop: The Long Lost Bird Live Recordings,-,69,1,,,,
70,-,Glass Beams,Mirage - EP,-,1,20,,,,
71,-,George Colligan,You'll Hear It,-,71,1,,,,
72,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,4,102,,,,
73,-,Diana Krall,Turn Up the Quiet,-,16,76,,,,
74,-,Richard Galliano & Michel Portal,Blow Up,-,74,1,,,,
75,-,Relax α Wave,Sleeping Jazz - For Adults,-,75,2,,,,
76,-,Nina Simone,Pastel Blues,-,14,13,,,,
77,-,Cafe Music BGM Channel,Morning + Study,-,36,4,,,,
78,-,"Jahari Massamba Unit, Karriem Riggins & Madlib",YHWH is LOVE,-,31,3,,,,
79,-,Pat Metheny,One Quiet Night,-,7,47,,,,
80,-,João Gilberto,O Mito (Digital Edition),-,1,16,,,,
81,-,Nancy Wilson,At Midnight: Nancy Wilson,-,81,1,,,,
82,-,Emil Brandqvist Trio,Within a Dream,-,59,2,,,,
83,up,Cafe Music BGM Channel,Café's Standard,100,83,2,,,,
84,-,Papik,Sounds for the Open Road,-,16,2,,,,
85,-,Dominic Miller,Vagabond,-,13,7,,,,
86,-,Illinois Jacquet,Swing's the Thing,-,86,1,,,,
87,down,The Analog Music Project,Loyalty and Respect,20,20,4,,,,
88,-,Jacques Loussier Trio,Bach: The Brandenburgs,-,29,2,,,,
89,-,Relaxing Piano Crew,Exquisite Coffee Jazz Time,-,89,1,,,,
90,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,21,10,,,,
91,-,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],-,15,11,,,,
92,-,Tomasz Stanko Quartet,September Night,-,92,1,,,,
93,-,"Orquestra Jazz De Matosinhos, Kiko Freitas & Gabi Guedes","Músicas Brasileiras, Músicos Portugueses",-,62,2,,,,
94,-,Anouar Brahem,Le pas du chat noir,-,28,11,,,,
95,down,Gabi Hartmann,Gabi Hartmann,23,10,24,,,,
96,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,96,1,,,,
97,down,Kenny G,Brazilian Nights (Deluxe Edition),26,14,44,,,,
98,-,Kenny G,New Standards,-,8,39,,,,
99,-,Weldon Irvine,Sinbad,-,99,1,,,,
100,-,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe (Bonus Track Version),-,10,24,,,,
