Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,4,2,2,,,,
3,up,Miles Davis,Kind of Blue,10,1,234,,,,
4,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,4,1,,,,
5,up,Nina Simone,I Put a Spell On You,13,4,145,,,,
6,down,브래드 멜다우,After Bach II,2,2,3,,,,
7,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,238,,,,
8,down,Laufey,Bewitched,3,1,44,,,,
9,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,169,,,,
10,down,Kamasi Washington,Fearless Movement,5,2,7,,,,
11,up,Jasmine Myra,Rising,16,11,4,,,,
12,down,Chet Baker,Chet Baker Sings,8,3,166,,,,
13,up,John Coltrane,A Love Supreme,61,6,100,,,,
14,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,14,1,,,,
15,up,Norah Jones,Visions,17,1,12,,,,
16,up,Various Artists,Bossa Nova Brasil,18,8,20,,,,
17,up,Stephan Micus,Desert Poems,45,17,2,,,,
18,up,Gabi Hartmann,Gabi Hartmann,39,10,20,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,14,4,132,,,,
20,up,Keith Jarrett,The Köln Concert (Live),82,7,134,,,,
21,-,Keith Jarrett,"The Melody At Night, With You",-,2,149,,,,
22,up,Bill Evans & Jim Hall,Undercurrent,48,11,50,,,,
23,down,Frank Sinatra,Nothing But the Best (Remastered),19,4,28,87,2019-10-13,20,2019-10-20
24,-,Smooth Saxophone,Saxophone Reverie: Dreamy Instrumental Jazz for Quiet Moments,-,24,1,,,,
25,up,Pat Metheny,Dream Box,86,1,36,,,,
26,down,Scott Bradlee's Postmodern Jukebox,The Essentials,20,2,72,,,,
27,-,Scott Bradlee's Postmodern Jukebox,The Essentials II,-,27,2,,,,
28,-,Aaron Parks,Invisible Cinema,-,28,9,,,,
29,up,Luca Sestak,Lighter Notes,34,27,6,,,,
30,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",11,1,7,,,,
31,down,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),28,28,2,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,84,4,179,,,,
33,-,Kamasi Washington,Becoming (Music from the Netflix Original Documentary),-,3,8,,,,
34,-,Chantal Chamberland,Dripping Indigo,-,34,2,,,,
35,up,Yussef Dayes,Black Classical Music,71,1,44,,,,
36,down,BADBADNOTGOOD,IV,33,2,101,,,,
37,down,Anna Nygren,In a Sentimental Mood,9,9,4,,,,
38,-,Avishai Cohen,Duende (with Nitai Hershkovits),-,38,3,,,,
39,-,Relaxing Piano Crew,Slow Jazz Piano for a Late Morning Wake-Up,-,39,1,,,,
40,-,Paolo Fresu & Omar Sosa,Food,-,7,4,,,,
41,-,Eve Risser & Kaja Draksler,To Pianos,-,10,6,,,,
42,-,Rich Hinman vs Adam Levy,Fan Favorites,-,42,1,,,,
43,-,Jean-Luc Ponty,Enigmatic Ocean,-,43,1,,,,
44,-,ジュリアン・レイジ,Sounding Point,-,44,1,,,,
45,-,Carlos Martins,Sempre,-,45,1,,,,
46,-,Kurt Rosenwinkel,Heartcore,-,23,4,,,,
47,-,Sweet Jazz Trio,"Soft & Quiet (feat. Mats Larsson, Hans Beckenroth & Lasse Tornqvist)",-,47,1,,,,
48,down,Mario Costa,Chromosome,25,25,2,,,,
49,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,3,27,,,,
50,up,Pat Metheny Group,Letter from Home,53,26,13,,,,
51,-,Gonçalo Neto,Little Dinosaur,-,51,2,,,,
52,-,Luke Howard Trio,The Sanctuary,-,52,1,,,,
53,-,Lonnie Liston Smith,Exotic Mysteries,-,53,1,,,,
54,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,32,12,5,,,,
55,-,Cafe Music BGM Channel,Chill Jazz,-,32,9,,,,
56,-,Kenny G,Kenny G: Greatest Hits,-,2,84,,,,
57,-,Nubya Garcia,Nubya's 5ive,-,57,1,,,,
58,down,Kenny G,Breathless,50,6,27,,,,
59,-,Joana Machado,Blame It On My Youth,-,59,1,,,,
60,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),24,3,16,,,,
61,-,Anthony Lazaro,Time Traveling,-,61,1,,,,
62,-,Bill Evans Trio,How My Heart Sings! (Original Jazz Classics Remasters),-,57,3,,,,
63,-,Albert Behar,Accordion Passport: France,-,63,1,,,,
64,-,Håkon Kornstad,"Im Treibhaus (feat. Frode Haltli, Håkon Kornstad Trio & Mats Eilertsen)",-,64,1,,,,
65,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,14,14,,,,
66,-,Jazz Music Collection & Amazing Chill Out Jazz Paradise,"Good Feeling with Smooth Jazz: Amazing Collection for Lounge Cafe Bar, Restaurant, Free Time & Relaxing Evening",-,66,1,,,,
67,down,The Jazz Club,Romantic Bossa Nova Jazz,15,12,3,,,,
68,-,Cafe Music BGM Channel,Morning + Study,-,36,3,,,,
69,-,Pat Metheny Group,Pat Metheny Group,-,46,4,,,,
70,-,Relaxing Instrumental Jazz Academy,New Year Jazz – Jazz Lounge & Chill for Happy Ending of the Year 2017,-,70,1,,,,
71,-,The Dave Brubeck Quartet,Time Out,-,6,104,,,,
72,-,Kamasi Washington,The Epic,-,22,26,,,,
73,up,Duke Ellington,Copenhagen 1958,78,73,2,,,,
74,-,Luísa Sobral,Lu-Pu-I-Pi-Sa-Pa,-,7,94,,,,
75,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,31,9,,,,
76,-,Stan Getz,The Girl From Ipanema,-,23,5,,,,
77,down,Kenny Barron,Beyond This Place,41,41,2,,,,
78,-,Keith Jarrett Trio,Bye Bye Blackbird,-,78,3,,,,
79,-,Snarky Puppy,We Like It Here,-,12,71,,,,
80,-,The Chordettes,The Chordettes: Essential 10,-,80,1,,,,
81,down,アントニオ・カルロス・ジョビン,Wave,36,7,121,,,,
82,-,Chris Botti,Vol. 1,-,4,22,,,,
83,down,Diana Krall,The Look of Love,35,5,155,,,,
84,-,Casiopea,BEST OF CASIOPEA - Alfa Collection,-,84,1,,,,
85,down,Tony Bennett & Lady Gaga,Love For Sale,12,1,108,,,,
86,-,"John Scofield, Steve Swallow & Bill Stewart",Swallow Tales,-,11,11,,,,
87,-,Larry Lovestein & The Velvet Revival,You - EP,-,4,49,,,,
88,-,Charlie Hunter Quartet,Songs from the Analog Playground,-,88,1,,,,
89,-,BellónMaceiras,Folkfusión,-,89,1,,,,
90,-,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),-,9,5,,,,
91,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,12,15,,,,
92,-,The Lucky Duckies,35th Anniversary Tour (Live at the Lisbon Colosseum),-,92,1,,,,
93,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,5,48,,,,
94,-,Eliane Elias,Bossa Nova Stories,-,10,17,,,,
95,-,Bryony Jarman-Pinto,Below Dawn,-,95,1,,,,
96,-,Chet Baker,Chet For Lovers,-,8,23,,,,
97,-,Chet Baker,Chet,-,10,51,,,,
98,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,30,18,,,,
99,down,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),92,2,11,,,,
100,-,Houston Person & Ron Carter,Chemistry (feat. Houston Person & Ron Carter),-,100,1,,,,
