Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,12,1,2,,,,
2,down,WILLOW,empathogen,1,1,6,,,,
3,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,11,3,2,,,,
4,up,Miles Davis,Kind of Blue,4,1,236,,,,
5,up,Stan Getz & João Gilberto,Getz/Gilberto,6,1,171,,,,
6,up,Lee Ritenour & Dave Grusin,Brasil,30,6,2,,,,
7,up,Chet Baker,Chet Baker Sings,10,3,168,,,,
8,down,Laufey,Bewitched,5,1,46,,,,
9,down,BADBADNOTGOOD,Mid Spiral: Order - EP,3,3,3,,,,
10,down,Nina Simone,I Put a Spell On You,7,4,147,,,,
11,up,Kamasi Washington,Fearless Movement,13,2,9,,,,
12,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,240,,,,
13,up,브래드 멜다우,After Bach II,19,2,5,,,,
14,up,Various Artists,Bossa Nova Brasil,14,8,22,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,15,3,,,,
16,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,2,2,3,,,,
17,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,3,17,,,,
18,-,Smooth Saxophone,Saxophone Reverie: Dreamy Instrumental Jazz for Quiet Moments,-,18,2,,,,
19,-,Kenny G,Brazilian Nights (Deluxe Edition),-,14,42,,,,
20,-,Robert Glasper,Let Go,-,20,1,,,,
21,down,Frank Sinatra,Nothing But the Best (Remastered),17,4,30,87,2019-10-13,20,2019-10-20
22,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,21,4,47,,,,
23,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",32,1,9,,,,
24,down,Keith Jarrett,The Köln Concert (Live),22,7,136,,,,
25,up,John Coltrane,A Love Supreme,26,6,102,,,,
26,up,アントニオ・カルロス・ジョビン,Wave,39,7,123,,,,
27,down,Norah Jones,Visions,25,1,14,,,,
28,down,BADBADNOTGOOD,IV,27,2,103,,,,
29,-,Miles Davis,Sketches of Spain,-,20,28,,,,
30,up,The Jazz Club,Romantic Bossa Nova Jazz,48,12,5,,,,
31,-,Alsogood,Elsewhere,-,31,1,,,,
32,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,2,4,,,,
33,-,Pat Metheny Group,Offramp,-,33,5,,,,
34,-,Melody Gardot & Philippe Powell,Entre eux deux (The Paris Sessions) - EP,-,6,7,,,,
35,-,Scott Bradlee's Postmodern Jukebox,"Jazz Me Outside, Pt. 1",-,19,6,,,,
36,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,49,36,2,,,,
37,-,"Nat ""King"" Cole",Cole Español,-,28,16,,,,
38,up,Anouar Brahem,The Astounding Eyes of Rita,47,7,64,,,,
39,up,Gabi Hartmann,Gabi Hartmann,69,10,22,,,,
40,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,109,,,,
41,up,The Dave Brubeck Quartet,Time Out,72,6,106,,,,
42,down,Jasmine Myra,Rising,18,11,6,,,,
43,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),78,4,101,,,,
44,-,Diana Krall,Live In Paris,-,7,114,,,,
45,down,André Mingas,Coisas da Vida,24,4,16,,,,
46,-,Various Artists,The Best Smooth Jazz Ever,-,9,4,,,,
47,-,Easy Listening Saxophone Jazz,Relaxing Smooth Saxophone 1,-,47,1,,,,
48,-,Easy Listening Saxophone Jazz,Erotic Smooth Lounge Music,-,48,1,,,,
49,-,Laufey,Bewitched: The Goddess Edition,-,49,1,,,,
50,-,Jasper Høiby,3Elements: Like Water,-,50,1,,,,
51,-,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),-,2,12,,,,
52,-,Gabor Szabo,"In Stockholm (Digital Only,Re-mastered)",-,52,1,,,,
53,-,Nala Sinephro,Space 1.8,-,12,25,,,,
54,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",80,54,2,,,,
55,up,Pat Metheny,Dream Box,92,1,38,,,,
56,-,Curro García,Cinco Ciudades y una Verdad Amarga,-,56,1,,,,
57,-,Denise King & Massimo Faraò Trio,"The Best of Soul, R&B, Smooth Jazz",-,3,61,,,,
58,-,Sven Wunder,Late Again,-,32,4,,,,
59,-,Miles Davis,Bitches Brew,-,22,42,,,,
60,-,Tosca,Pony - No Hassle Versions,-,23,6,,,,
61,-,Lee Ritenour,Rhythm Sessions,-,61,2,,,,
62,-,"Dr. Lonnie Smith, George Benson, Ron Carter & Joe Lovano",Afrodesia,-,62,1,,,,
63,-,Pablo Lapidusas,Estrangeiro,-,63,1,,,,
64,-,Júlio Resende,Fado Jazz - Filhos da Revolução,-,9,8,,,,
65,-,"Grover Washington, Jr.",Winelight,-,5,56,,,,
66,-,Aaron Goldberg,The Now,-,29,2,,,,
67,-,Diana Panton,To Brazil With Love,-,51,9,,,,
68,-,Diana Krall,Turn Up the Quiet,-,16,75,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,44,4,181,,,,
70,down,Keith Jarrett & Charlie Haden,Jasmine,63,9,32,,,,
71,-,De-Phazz,Death by Chocolate,-,15,8,,,,
72,up,Stan Getz,The Girl From Ipanema,91,23,7,,,,
73,-,Phi-Psonics,Octava,-,4,3,,,,
74,-,Eliane Elias,Bossa Nova Stories,-,10,18,,,,
75,-,Diz,The Way Forward Is Not the Way Home,-,75,1,,,,
76,-,Lauren Henderson,"Sombras (feat. Joe Dyson, Joel Ross, Jonathan Michel & Sean Mason)",-,76,1,,,,
77,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,8,82,,,,
78,-,Frank Sinatra,Sinatra At the Sands,-,27,12,,,,
79,-,Stephane Wrembel,The Django Experiment III,-,79,1,,,,
80,-,Jason Moran,The Bandwagon (Live),-,80,1,,,,
81,down,Nubiyan Twist,Find Your Flame,68,10,5,,,,
82,-,Dexter Goldberg,"Caliboudja (feat. Clément Daldosso, Raphaël Pannier & Dexter Goldberg Trio)",-,82,1,,,,
83,-,John Escreet,the epicenter of your dreams,-,83,1,,,,
84,-,Mario Biondi,Handful of Soul,-,30,16,,,,
85,-,Luca Sestak,Lighter Notes,-,27,7,,,,
86,-,Takuya Kuroda,Rising Son,-,34,12,,,,
87,down,Tony Bennett & Diana Krall,Love Is Here to Stay,40,5,133,,,,
88,up,Oscar Peterson,Night Train,93,12,41,,,,
89,-,Dave Brubeck,Bravo! Brubeck!,-,25,2,,,,
90,-,Herbie Hancock,Maiden Voyage,-,31,11,,,,
91,-,Various Artists,Cool Jazz For Hot Nights,-,91,1,,,,
92,-,Aline Frazao,Movimento,-,42,9,,,,
93,-,Kool&Klean,Volume XI,-,93,1,,,,
94,-,Brad Mehldau,Highway Rider,-,22,21,,,,
95,-,Keith Jarrett,"The Melody At Night, With You",-,2,150,,,,
96,-,Anouar Brahem,Le pas du chat noir,-,28,10,,,,
97,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,17,22,,,,
98,-,Bill Evans & Jim Hall,Undercurrent,-,11,51,,,,
99,-,Kamaal Williams,The Return,-,32,10,,,,
100,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),83,12,9,,,,
