Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,11,2,2,,,,
3,up,Above & Beyond,Group Therapy 582 (DJ Mix),54,3,2,,,,
4,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),18,4,2,,,,
5,down,Tekk Chain,Followed Block,2,2,6,,,,
6,down,Scamro,Blessy Beast,3,2,6,,,,
7,up,RÜFÜS DU SOL,Bloom,14,7,19,,,,
8,down,Daft Punk,Discovery,7,1,236,20,2021-02-28,20,2021-02-28
9,down,Drake,"Honestly, Nevermind",8,1,105,,,,
10,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,10,1,,,,
11,-,Tove Lo & SG Lewis,HEAT - EP,-,11,1,,,,
12,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,2,77,,,,
13,up,Bare Cappo,Make Me Lose It,15,8,8,,,,
14,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",4,4,3,,,,
15,up,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),42,15,2,,,,
16,up,Jungle,Volcano,28,3,23,,,,
17,down,Lime Ride Towards End,Love Rich Dance Poor,9,9,2,,,,
18,up,Kygo,Kygo,64,18,2,,,,
19,up,Scooter,Open Your Mind And Your Trousers,22,1,19,,,,
20,down,Becky Hill,Believe Me Now?,1,1,9,,,,
21,down,Blaanc Zone,Only Me,13,10,8,,,,
22,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",20,7,5,,,,
23,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,23,1,,,,
24,-,Chase & Status,"2 RUFF, Vol. 1",-,3,28,,,,
25,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,25,1,,,,
26,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),5,5,3,,,,
27,up,Tekk Bow,Wallzen End Tree,35,11,8,,,,
28,-,Darude,"Before the Storm, Special Edition",-,15,39,,,,
29,up,Alan Walker,Different World,98,1,168,,,,
30,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),12,2,4,,,,
31,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],39,6,6,,,,
32,-,ZHU,GRACE,-,8,4,,,,
33,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,33,1,,,,
34,up,Above & Beyond,Group Therapy 580 (DJ Mix),43,1,4,,,,
35,-,Pendulum,Hold Your Colour (Deluxe),-,35,3,,,,
36,-,JayBeats,The Laws of Gods and Men,-,19,2,,,,
37,up,Tove Lo,Dirt Femme,83,1,40,,,,
38,down,Air,Moon Safari,25,7,90,,,,
39,-,Skee Mask,Compro,-,13,24,,,,
40,up,Unverschönt-Echt,Movelinge 1.0,49,40,4,,,,
41,-,Schrotthagen,Sturm und Drang,-,41,1,,,,
42,-,4 Strings,Vocal Trance Hits,-,42,1,,,,
43,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,43,1,,,,
44,-,Various Artists,Synthwave (The 80S Revival),-,35,3,,,,
45,-,Scooter,20 Years Of Hardcore (Remastered),-,21,33,,,,
46,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,30,30,2,,,,
47,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,47,1,,,,
48,-,Goreshit,Tomboyish Love for Soda Pop and Apple Sweets (Digipak),-,48,5,,,,
49,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,49,1,,,,
50,-,E-Rotic,Sexual Healing,-,15,6,,,,
51,up,Daft Punk,Random Access Memories (10th Anniversary Edition),84,1,66,,,,
52,down,The Blessed Madonna,Pride 2024 (DJ Mix),29,29,3,,,,
53,-,YMIR,The Fae EP,-,53,1,,,,
54,up,Zedd,True Colors,60,17,23,,,,
55,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,55,1,,,,
56,-,Koop,Koop Islands (Bonus Track Edition),-,56,1,,,,
57,-,Armin van Buuren,"A State of Trance, Ibiza 2018 (Mixed by Armin Van Buuren) [Continuous Mix]",-,26,4,,,,
58,-,"GLXY, Mantmast, Javeon, Sustance, Emily Makis, Viridity & Pola & Bryson",Shogun Sessions 002 (DJ Mix),-,58,1,,,,
59,-,3FORCE,Unleash,-,59,1,,,,
60,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,60,1,,,,
61,down,Kygo,Golden Hour,48,1,83,92,2020-05-24,3,2020-06-07
62,-,Röyksopp,Melody A.M.,-,8,109,,,,
63,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,9,,,,
64,-,Salvatore Ganacci,Culturally Appropriate,-,3,17,,,,
65,-,telemitry,"YeeDM Radio, Ep. 13 (DJ Mix)",-,65,2,,,,
66,-,Tritonal Tritonia Radio,Tritonia 479,-,66,1,,,,
67,-,British Murder Boys,Active Agents and House Boys,-,67,1,,,,
68,-,The Invincible Loop,Interstellar,-,30,3,,,,
69,-,Altern-8,Classic Oldskool Mix (DJ Mix),-,58,5,,,,
70,-,Infected Mushroom,Head of NASA and the 2 Amish Boys,-,26,19,,,,
71,down,Romy,Mid Air,24,1,43,,,,
72,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),21,2,6,,,,
73,-,Depeche Mode,People Are Good (Remixes),-,73,1,,,,
74,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,9,15,,,,
75,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),37,37,3,,,,
76,-,ILLENIUM,ILLENIUM,-,6,20,,,,
77,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,4,47,,,,
78,-,Various Artists,Discofox 80's Hits (Remixes),-,71,2,,,,
79,-,Pendulum,Pendulum at EDC Las Vegas 2021: Bass Pod Stage (DJ Mix),-,20,5,,,,
80,-,Kygo,Kids in Love (Re-Release),-,23,14,,,,
81,-,Ahmed Helmy,Futurising Year Mix 2023 (Mixed By Ahmed Helmy),-,81,1,,,,
82,-,Adam Beyer,Adam Beyer at EDC Las Vegas 2022: Neon Garden Stage (DJ Mix),-,28,8,,,,
83,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,17,27,,,,
84,-,Anyma,Genesys,-,6,13,,,,
85,-,Verraco,Breathe… Godspeed - EP,-,85,1,,,,
86,-,Scooter,God Save The Rave,-,12,22,,,,
87,-,Bomfunk MC's,In Stereo,-,5,68,,,,
88,down,Nesserz,Milow Shine,19,15,5,,,,
89,-,Various Artists,Monstercat (3 Year Anniversary),-,89,1,,,,
90,-,Armin van Buuren,A State of Trance Episode 786,-,90,1,,,,
91,-,Alien Art,Alpha Centauri,-,91,1,,,,
92,-,Oksha,Computing Earth - EP,-,92,1,,,,
93,-,Calvin Harris,Motion,-,6,125,,,,
94,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,44,4,,,,
95,-,Trixie Mattel,Pride 2023 (DJ Mix),-,3,15,,,,
96,-,Oppidan,Pride 2024 (DJ Mix),-,96,1,,,,
97,down,Shy FX & Mr. Williamz,Rudeboy Design,78,78,2,,,,
98,-,Eldark,Художник - EP,-,98,1,,,,
99,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",26,5,22,,,,
100,-,ATB,Seven Years 1998-2005,-,12,18,,,,
