Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,11,2,2,,,,
3,up,Above & Beyond,Group Therapy 583 (DJ Mix),47,3,2,,,,
4,down,Peggy Gou,I Hear You,2,2,3,,,,
5,up,Scamro,Blessy Beast,6,2,7,,,,
6,-,Windows95Man,NO RULES! MEGAMIX - EP,-,6,1,,,,
7,down,Tekk Chain,Followed Block,5,2,7,,,,
8,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),23,8,2,,,,
9,-,James Blake,Cmyk 002 - EP,-,9,1,,,,
10,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",14,4,4,,,,
11,up,Jungle,Volcano,16,3,24,,,,
12,up,Bare Cappo,Make Me Lose It,13,8,9,,,,
13,up,Kygo,Kygo,18,13,3,,,,
14,down,RÜFÜS DU SOL,Bloom,7,7,20,,,,
15,up,Scooter,Open Your Mind And Your Trousers,19,1,20,,,,
16,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",22,7,6,,,,
17,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),4,4,3,,,,
18,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,2,78,,,,
19,up,Tekk Bow,Wallzen End Tree,27,11,9,,,,
20,down,Drake,"Honestly, Nevermind",9,1,106,,,,
21,up,Pendulum,Hold Your Colour (Deluxe),35,21,4,,,,
22,-,Paul Kalkbrenner,Paul Kalkbrenner at CRSSD Festival 2021: Ocean View (Live),-,22,2,,,,
23,down,Above & Beyond,Group Therapy 582 (DJ Mix),3,3,3,,,,
24,up,Daft Punk,Random Access Memories (10th Anniversary Edition),51,1,67,,,,
25,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 863 - Future Sound of Egypt Episode 863,-,25,1,,,,
26,down,Daft Punk,Discovery,8,1,237,20,2021-02-28,20,2021-02-28
27,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,27,1,,,,
28,-,Joris Voorn,Joris Voorn at CRSSD Festival Spring '24: City Steps (DJ Mix),-,28,1,,,,
29,up,Nesserz,Milow Shine,88,15,6,,,,
30,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,11,3,,,,
31,-,Aaron Hibell,Astral Projection - EP,-,8,8,,,,
32,-,JayBeats,Insomnia,-,32,3,,,,
33,-,Koxbox,The Scanner,-,33,3,,,,
34,-,Maya Jane Coles & CHA$EY JON£S,Wow Remixes - EP,-,34,1,,,,
35,-,WOOAH,UNFRAMED - EP,-,35,1,,,,
36,down,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),15,15,3,,,,
37,up,Air,Moon Safari,38,7,91,,,,
38,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,33,33,2,,,,
39,down,Tove Lo,Dirt Femme,37,1,41,,,,
40,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),30,2,5,,,,
41,down,Lime Ride Towards End,Love Rich Dance Poor,17,9,3,,,,
42,down,Becky Hill,Believe Me Now?,20,1,10,,,,
