Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,7,1,8,,,,
2,up,Tekk Chain,Followed Block,3,2,5,,,,
3,up,Scamro,Blessy Beast,4,2,5,,,,
4,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",23,4,2,,,,
5,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),16,5,2,,,,
6,up,Above & Beyond,Group Therapy 581 (DJ Mix),30,6,2,,,,
7,down,Daft Punk,Discovery,5,1,235,20,2021-02-28,20,2021-02-28
8,down,Drake,"Honestly, Nevermind",6,1,104,,,,
9,-,Lime Ride Towards End,Love Rich Dance Poor,-,9,1,,,,
10,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",90,2,76,,,,
11,-,Peggy Gou,I Hear You,-,11,1,,,,
12,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),2,2,3,,,,
13,down,Blaanc Zone,Only Me,10,10,7,,,,
14,down,RÜFÜS DU SOL,Bloom,9,7,18,,,,
15,down,Bare Cappo,Make Me Lose It,8,8,7,,,,
16,-,Daft Punk,Homework (25th Anniversary Edition),-,4,64,,,,
17,up,Studio Killers,Studio Killers,53,10,29,,,,
18,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,18,1,,,,
19,down,Nesserz,Milow Shine,15,15,4,,,,
20,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",12,7,4,,,,
21,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),62,2,5,,,,
22,up,Scooter,Open Your Mind And Your Trousers,22,1,18,,,,
23,up,Paul Oakenfold,DJ Box - January 2012,100,23,4,,,,
24,down,Romy,Mid Air,11,1,42,,,,
25,up,Air,Moon Safari,93,7,89,,,,
26,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",20,5,21,,,,
27,-,Above & Beyond,Group Therapy 576,-,1,4,,,,
28,down,Jungle,Volcano,13,3,22,,,,
29,up,The Blessed Madonna,Pride 2024 (DJ Mix),39,29,2,,,,
30,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,30,1,,,,
31,down,Avicii,TIM,18,1,193,,,,
32,-,Caravan Palace,Gangbusters Melody Club,-,2,8,,,,
33,-,Alex Christensen & The Berlin Orchestra,Classical 90s Dance (Extended Edition),-,33,3,,,,
34,up,James Grant & Jody Wisternoff,Anjunadeep 15,55,34,2,,,,
35,down,Tekk Bow,Wallzen End Tree,21,11,7,,,,
36,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,9,7,,,,
37,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,37,2,,,,
38,up,Knife Party,Abandon Ship,67,8,11,,,,
39,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],27,6,5,,,,
40,down,Above & Beyond,Group Therapy 577,28,1,6,,,,
41,down,アヴィーチー,True,34,3,214,,,,
42,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,42,1,,,,
43,down,Above & Beyond,Group Therapy 580 (DJ Mix),1,1,3,,,,
44,up,Alan Walker,Walkerworld,45,1,28,,,,
45,-,Super8 & Tab,Supertab Radio 259,-,45,1,,,,
46,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,16,12,,,,
47,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,47,3,,,,
48,up,Kygo,Golden Hour,76,1,82,92,2020-05-24,3,2020-06-07
49,up,Unverschönt-Echt,Movelinge 1.0,49,49,3,,,,
50,down,K-391,"Hello, World",36,6,17,,,,
51,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 26,-,51,1,,,,
52,down,Mark Knight,Mark Knight: Family 031 (DJ Mix),26,26,2,,,,
53,-,salute,Beats In Space 115: salute (DJ Mix),-,53,1,,,,
54,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,54,1,,,,
55,-,Roman Messer,Suanda Music Episode 436 (DJ MIX),-,55,1,,,,
56,-,Marc Philippe,Top Deep Disco Tunes,-,56,1,,,,
57,-,Adam Beyer,"Adam Beyer at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,45,3,,,,
58,-,Tiësto,"Club Life, Vol. 1 - Las Vegas",-,58,1,,,,
59,up,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],88,5,19,,,,
60,-,Zedd,True Colors,-,17,22,,,,
61,-,Adam Beyer,"Tomorrowland 2022: Adam Beyer at Atmosphere, Weekend 1 (DJ Mix)",-,14,6,,,,
62,-,Bthelick,Tropical Lounge Chill Ibiza Vibes,-,62,1,,,,
63,-,COBRAH,SUCCUBUS,-,8,8,,,,
64,-,Kygo,Kygo,-,64,1,,,,
65,-,Infected Mushroom,REBORN,-,2,14,,,,
66,-,E-Rotic,Total Recall,-,55,3,,,,
67,-,Durante & HANA,13 Voices,-,67,2,,,,
68,up,David Guetta,One More Love,95,29,13,,,,
69,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,29,,,,
70,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),73,20,29,,,,
71,down,Jürgen Freinberger,Rythmn N' Bass,44,44,3,,,,
72,down,The Chainsmokers,No Hard Feelings - EP,43,3,4,,,,
73,-,gardenstate,ABGT450 Live from London (DJ Mix),-,73,1,,,,
74,-,Nina Kraviz,DJ-Kicks (DJ Mix),-,49,2,,,,
75,-,Verschiedene Interpreten,Nightcore,-,75,2,,,,
76,-,MELON & Dance Fruits Music,"This Is MELON, Vol. 2 (Dance)",-,76,1,,,,
77,down,Norman Powell,Fireheart,24,22,3,,,,
78,-,Shy FX & Mr. Williamz,Rudeboy Design,-,78,1,,,,
79,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",87,26,4,,,,
80,-,Cuthead,Detour - EP (Part 2),-,80,1,,,,
81,down,Empire of the Sun,Walking On a Dream (Special Edition),32,11,23,,,,
82,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,8,15,,,,
83,up,Tove Lo,Dirt Femme,98,1,39,,,,
84,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,65,,,,
85,-,Shirobon,Ridin' - EP,-,85,1,,,,
86,-,Andrew Rayel,FYH403 - Find Your Harmony Radio Episode #403,-,86,1,,,,
87,-,ZHU,Generationwhy,-,12,18,,,,
88,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,23,,,,
89,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,35,13,,,,
90,-,Timmy Trumpet,Timmy Trumpet at Parookaville 2023 (DJ Mix),-,14,6,,,,
91,up,Mode One,Queen of My Heart,92,14,6,,,,
92,-,Mono T & Mapiano,Deep In Africa,-,92,1,,,,
93,-,Maduk,Transformations Remixed,-,93,2,,,,
94,-,Jerro,Chromatic,-,94,1,,,,
95,-,Martin Garrix,Idem - EP,-,21,4,,,,
96,-,"Kx5, deadmau5 & Kaskade","Kx5 at Los Angeles Memorial Coliseum, Dec 10, 2022 (DJ Mix)",-,14,18,,,,
97,-,Scooter,Back To The Heavyweight Jam,-,97,1,,,,
98,-,Alan Walker,Different World,-,1,167,,,,
99,down,DJ Kuroneko,Neko Garage 3,65,65,2,,,,
100,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,19,19,2,,,,
