Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,1,1,44,,,,
2,up,Vasco Rossi,Siamo Qui,29,1,21,,,,
3,up,Måneskin,Beggin,3,1,38,,,,
4,down,Måneskin,ZITTI E BUONI,2,1,53,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,49,,,,
6,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,35,2,23,,,,
7,up,Sting,Russians,59,1,2,,,,
8,down,Måneskin,MAMMAMIA,4,1,17,,,,
9,down,Måneskin,Torna a casa,5,1,38,,,,
10,down,Le Vibrazioni,Tantissimo,9,3,5,,,,
11,down,Vasco Rossi,Come nelle favole,10,1,121,,,,
12,up,Metallica,Nothing Else Matters,36,3,25,,,,
13,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),43,7,2,,,,
14,-,TOOL,Opiate²,-,14,1,,,,
15,down,AC/DC,Thunderstruck,8,1,122,70,2019-11-17,63,2019-12-08
16,up,Scorpions,Rock Believer,17,16,7,,,,
17,up,Evanescence,Bring Me To Life,30,9,62,,,,
18,down,U.S.A. for Africa,We Are the World,16,1,97,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,29,,,,
20,down,Biagio Antonacci,Non Vivo Più Senza Te,11,6,70,,,,
21,down,Queen,Bohemian Rhapsody,18,1,120,,,,
22,up,Stereophonics,Forever,39,22,5,,,,
23,down,Ligabue,A modo tuo,21,4,87,,,,
24,down,Vasco Rossi,L'uomo più semplice,13,11,52,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,14,7,78,,,,
26,up,Ligabue,Certe Notti,27,6,63,,,,
27,down,Vasco Rossi,Eh...già,19,8,56,,,,
28,up,Vasco Rossi,Eh...già,40,2,35,,,,
29,up,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),41,29,2,,,,
30,down,Lenny Kravitz,The Chamber,23,10,36,,,,
31,-,Toto,Africa,-,8,53,,,,
32,-,Daniel Powter,Bad Day,-,25,10,,,,
33,up,Patti Smith Group,Because the Night,55,16,52,,,,
34,up,Gianna Nannini,Sei Nell'anima,34,2,50,,,,
35,up,Ligabue,Il sale della terra,44,14,29,,,,
36,-,Bob Dylan,Blowin' In the Wind,-,26,15,,,,
37,down,Måneskin,Chosen,12,5,36,,,,
38,down,AC/DC,You Shook Me All Night Long,26,2,110,,,,
39,down,Måneskin,Morirò da re,15,5,38,,,,
40,down,The Strumbellas,Spirits,28,10,31,,,,
41,-,Van Halen,Jump,-,4,33,,,,
42,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,37,,,,
43,-,Måneskin,Let's Get It Started,-,17,13,,,,
44,-,Ligabue,Balliamo Sul Mondo,-,36,11,,,,
45,up,Vasco Rossi,Cambia-Menti,46,16,33,,,,
46,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,21,2,,,,
47,down,4 Non Blondes,What's Up?,33,5,83,,,,
48,-,Oasis,Wonderwall,-,2,41,,,,
49,-,Nirvana,Come as You Are,-,19,6,,,,
50,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,64,1,61,,,,
51,-,Caparezza,Traccia 14,-,13,5,,,,
52,-,Die Ärzte,Westerland,-,52,1,,,,
53,-,Nirvana,Something In the Way,-,17,1,,,,
54,-,Nisba,Dissonanze,-,54,1,,,,
55,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],47,7,13,,,,
56,-,Taint,I Wanna Be Your Slave,-,56,1,,,,
57,-,LINKIN PARK,In the End,-,4,44,,,,
58,up,SiM,The Rumbling,75,17,3,,,,
59,-,Trevor Kidd,Salvation (feat. Josh Jones),-,59,1,,,,
60,-,Greta Van Fleet,Built By Nations,-,60,1,,,,
61,-,Gianna Nannini,Io,-,26,3,,,,
62,-,Goose,Dripfield,-,62,1,,,,
63,-,Josh Rouse,Flight Attendant,-,63,1,,,,
64,-,Stereophonics,Right Place Right Time,-,64,1,,,,
65,-,The Lone Wolf,Trust the Science (feat. Topher),-,65,1,,,,
66,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,19,,,,
67,-,Moon Walker,Doombox,-,67,1,,,,
68,-,Gen and the Degenerates,Girl God Gun,-,68,1,,,,
69,-,Ros,La Ricetta,-,69,1,,,,
70,-,Metallica,The Unforgiven,-,31,2,,,,
71,-,Queen,We Are the Champions,-,3,107,,,,
72,-,Legacy Pilots,"A Compendium of Live, Pt. 2 (Remix)",-,72,1,,,,
73,-,Morgan,Altrove,-,14,17,,,,
74,-,Oasis,Don't Look Back In Anger,-,9,19,,,,
75,-,Ros,NormoSuper,-,75,1,,,,
76,-,Stadio,Ballando al buio (1998 Digital Remaster),-,49,3,,,,
77,-,LINKIN PARK,Numb,-,6,19,,,,
78,-,Legacy Pilots,"A Compendium of Life, Pt. 1 (feat. Todd Sucherman & Lars Slowak)",-,78,1,,,,
79,-,From Fall to Spring,Barriers,-,79,1,,,,
80,down,Gnarls Barkley,Crazy,24,10,24,,,,
81,down,Eagles,Hotel California,25,3,104,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,12,29,,,,
83,-,Bearings,Shaking Your Mind,-,83,1,,,,
84,-,TryHardNinja,From the Machine (Orchestral) [feat. SquigglyDigg],-,84,1,,,,
85,-,Vasco Rossi,Ridere di te,-,7,20,,,,
86,-,Fuel,Two Hearts,-,86,1,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,6,47,,,,
88,down,AC/DC,Back In Black,20,2,115,,,,
89,-,Bonnie Tyler,It's a Heartache,-,1,12,,,,
90,-,Bloodhound Gang,The Bad Touch,-,32,6,,,,
91,-,JEFF the Brotherhood,Blue Runner,-,91,1,,,,
92,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),6,6,2,,,,
93,down,Måneskin,VENT'ANNI,45,4,48,,,,
94,-,Lucy Crow,No Gravity,-,94,1,,,,
95,-,Ghosts of Sunset,Tonight,-,95,1,,,,
96,down,Led Zeppelin,Stairway to Heaven,31,10,83,,,,
97,-,Guns N' Roses,Don't Cry (Original),-,25,32,,,,
98,-,Bon Jovi,Runaway,-,32,1,,,,
99,-,Televisionaries,Mad About You,-,99,1,,,,
100,-,Vasco Rossi,Generale,-,28,6,,,,
