Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,9,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,11,,,,
3,up,AC/DC,Shot in the Dark,3,3,7,,,,
4,up,Francesco Vecchio,Finche notte vorrà,4,2,3,,,,
5,-,Ligabue,Volente o nolente (feat. Elisa),-,1,1,,,,
6,up,Phil Collins,In the Air Tonight,16,3,24,,,,
7,up,Bruce Springsteen,Letter To You,7,2,11,,,,
8,up,AC/DC,Highway to Hell,9,1,49,,,,
9,up,Queen,Don't Stop Me Now,22,2,55,,,,
10,up,Vasco Rossi,Come nelle favole,14,1,55,,,,
11,up,AC/DC,Hells Bells,69,11,23,,,,
12,down,Foo Fighters,Shame Shame,5,5,3,,,,
13,up,Dire Straits,Sultans of Swing,82,4,47,,,,
14,up,Metallica,Nothing Else Matters,17,1,55,,,,
15,down,AC/DC,You Shook Me All Night Long,8,2,51,,,,
16,down,AC/DC,Back In Black,12,2,54,,,,
17,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,10,1,,,,
18,down,AC/DC,Thunderstruck,10,1,55,70,2019-11-17,63,2019-12-08
19,up,Ligabue,A modo tuo,25,4,44,,,,
20,up,Arena Themes,Arena Anthem,43,2,7,,,,
21,up,Fleetwood Mac,Dreams,38,5,7,,,,
22,up,Biffy Clyro,Space (Acoustic Version),32,22,2,,,,
23,-,Bruce Springsteen,One Minute You're Here,-,5,4,,,,
24,up,Zach Sobiech,Clouds,41,8,4,,,,
25,-,Eddie Vedder,Matter of Time,-,24,1,,,,
26,up,Queen,We Are the Champions,33,3,52,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,21,2,48,,,,
28,up,Led Zeppelin,Stairway to Heaven,93,10,37,,,,
29,-,Mammoth WVH,Distance,-,29,1,,,,
30,up,Rod Stewart,Da Ya Think I'm Sexy?,62,17,10,,,,
31,up,R.E.M.,Losing My Religion,97,10,18,,,,
32,down,America,Lonely People,15,15,3,,,,
33,down,Disturbed,The Sound of Silence,23,2,46,,,,
34,up,Guns N' Roses,November Rain,34,10,40,,,,
35,-,Queen,Who Wants To Live Forever,-,9,21,,,,
36,-,The Smashing Pumpkins,1979,-,26,1,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,3,51,,,,
38,-,Patti Smith,People Have the Power,-,18,5,,,,
39,down,AC/DC,Realize,24,24,2,,,,
40,up,Gnarls Barkley,Crazy,85,10,8,,,,
41,-,The Smashing Pumpkins,"Tonight, Tonight",-,41,3,,,,
42,-,Patti Smith Group,Because the Night,-,16,24,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,14,,,,
44,down,Queen,Bohemian Rhapsody,13,1,55,,,,
45,down,U.S.A. for Africa,We Are the World,37,1,50,,,,
46,-,Scorpions,Wind of Change,-,5,37,,,,
47,up,Queen,We Will Rock You,55,3,53,,,,
48,-,Ligabue,Urlando Contro Il Cielo,-,16,24,,,,
49,-,KT Tunstall,Suddenly I See,-,4,4,,,,
50,down,Prozac+,Acida,19,4,8,,,,
51,-,Van Halen,Jump,-,4,18,,,,
52,-,Vasco Rossi,Vivere,-,7,24,,,,
53,up,Vasco Rossi,Ogni volta,60,19,8,,,,
54,-,Within Temptation,The Purge,-,54,1,,,,
55,-,Aerosmith,Dream On,-,15,8,,,,
56,-,Ruby Amanfu,Shadow On the Wall,-,56,1,,,,
57,down,Greta Van Fleet,"My Way, Soon",20,19,4,,,,
58,down,Ligabue,Certe Notti,35,6,32,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,88,7,22,,,,
60,-,Opus,Live Is Life,-,2,29,,,,
61,-,Everybody Loves an Outlaw,I See Red,-,32,5,,,,
62,down,Ligabue,Piccola Stella Senza Cielo [Remastered],57,22,28,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,67,2,40,,,,
64,-,Vasco Rossi,Se ti potessi dire,-,1,41,,,,
65,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,65,1,,,,
66,down,AC/DC,Kick You When You're Down,45,41,2,,,,
67,-,Cristian Imparato,Non chiedermi,-,67,1,,,,
68,down,Pink Floyd,Wish You Were Here,48,4,41,,,,
69,-,Vasco Rossi,Eh...già,-,8,16,,,,
70,-,Gianna Nannini,Sei Nell'anima,-,2,27,,,,
71,down,Julio Iglesias,Se Mi Lasci Non Vale,59,4,18,,,,
72,down,Eagles,Hotel California,29,3,50,,,,
73,-,Toto,Africa,-,8,21,,,,
74,-,Pink Floyd,Comfortably Numb,-,15,18,,,,
75,-,The Temper Trap,Sweet Disposition,-,9,15,,,,
76,up,Kiss,I Was Made for Lovin' You,87,12,37,,,,
77,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,31,12,10,,,,
78,-,The Goo Goo Dolls,Iris,-,11,14,,,,
79,-,Queen,I Want To Break Free,-,6,43,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,3,,,,
81,down,LINKIN PARK,In the End,42,4,5,,,,
82,-,Dire Straits,Money For Nothing (Edit),-,24,19,,,,
83,-,LINKIN PARK,Burn It Down,-,26,9,,,,
84,-,Bruce Springsteen,I'm on Fire,-,14,16,,,,
85,-,LINKIN PARK,Numb,-,6,2,,,,
86,-,Queen,The Show Must Go On,-,9,42,,,,
87,down,The Animals,The House of the Rising Sun,46,12,7,,,,
88,-,Dire Straits,Tunnel of Love,-,19,10,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,15,8,,,,
90,-,U2,Beautiful Day,-,29,6,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,2,,,,
92,-,R.E.M.,Everybody Hurts,-,6,17,,,,
93,-,Oasis,Wonderwall,-,2,3,,,,
94,-,Vasco Rossi,Sally,-,3,37,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,15,17,,,,
96,-,System Of A Down,Toxicity,-,4,14,,,,
97,-,Guns N' Roses,Patience,-,48,5,,,,
98,-,The Rolling Stones,Brown Sugar,-,98,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,14,7,,,,
100,-,Sting,Fields of Gold,-,19,6,,,,
