Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,6,1,2,,,,
2,down,The Beatles,Now And Then,1,1,6,,,,
3,up,Måneskin,VALENTINE,3,2,5,,,,
4,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,2,4,,,,
5,down,Ligabue,La metà della mela,4,2,12,,,,
6,down,blink-182,ONE MORE TIME,5,2,12,,,,
7,up,U2,Atomic City,7,2,11,,,,
8,-,Tom Petty,Love Is a Long Road,-,8,1,,,,
9,up,U.S.A. for Africa,We Are the World,13,1,174,,,,
10,down,The Pogues,Fairytale of New York,8,7,7,,,,
11,up,Vasco Rossi,Gli Sbagli Che Fai,15,1,11,,,,
12,up,The Rolling Stones,Mess It Up,21,3,8,,,,
13,-,Guns N' Roses,The General,-,13,1,,,,
14,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],16,2,8,,,,
15,-,Timoria,Sole Spento,-,15,3,,,,
16,-,Patti Smith Group,Because the Night,-,16,68,,,,
17,-,LINKIN PARK,In the End,-,4,106,,,,
18,-,Patti Smith,People Have the Power,-,18,27,,,,
19,up,Tom Odell,Another Love,52,4,70,,,,
20,up,Evanescence,Bring Me To Life,80,9,112,,,,
21,down,Måneskin,Torna a casa,17,1,127,,,,
22,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],44,7,50,,,,
23,-,Sting,Shape of My Heart,-,23,10,,,,
24,-,Thirty Seconds to Mars,The Kill (Bury Me),-,13,5,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,25,23,,,,
26,-,Aerosmith,Dream On,-,15,33,,,,
27,down,AC/DC,Thunderstruck,11,1,213,70,2019-11-17,63,2019-12-08
28,-,Lenny Kravitz,TK421,-,3,7,,,,
29,-,Chumbawamba,Tubthumping,-,19,19,,,,
30,down,Biagio Antonacci,Non Vivo Più Senza Te,28,6,154,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,70,7,153,,,,
32,up,Lenny Kravitz,The Chamber,71,10,88,,,,
33,-,4 Non Blondes,What's Up?,-,5,132,,,,
34,down,Ligabue,Certe Notti,26,6,109,,,,
35,-,Queen,We Will Rock You,-,3,148,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,33,2,190,,,,
37,-,Dire Straits,Down To The Waterline (Remastered 2022),-,37,1,,,,
38,up,Dire Straits,Sultans of Swing,85,4,148,,,,
39,-,Måneskin,ZITTI E BUONI,-,1,126,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,3,143,,,,
41,-,Queen,We Are the Champions,-,3,166,,,,
42,down,The Police,Every Breath You Take,24,3,147,,,,
43,-,Opus,Live Is Life,-,2,125,,,,
44,up,Vasco Rossi,Senza parole,75,9,80,,,,
45,-,Queen,Another One Bites the Dust,-,6,81,,,,
46,-,Toto,Africa,-,8,89,,,,
47,-,Queen,I Want It All,-,19,24,,,,
48,up,Vasco Rossi,E...,66,4,90,,,,
49,-,Keane,Somewhere Only We Know,-,4,81,,,,
50,down,Måneskin,TRASTEVERE,12,6,5,,,,
51,down,The Pogues,Dirty Old Town,42,42,2,,,,
52,-,Oasis,Wonderwall,-,2,81,,,,
53,-,blink-182,All the Small Things,-,19,52,,,,
54,down,Måneskin,THE LONELIEST,14,1,62,,,,
55,-,Status Quo,Whatever You Want,-,24,12,,,,
56,-,Pink Floyd,Wish You Were Here,-,4,149,,,,
57,-,AC/DC,Back In Black,-,2,182,,,,
58,-,Marco Conidi,Mai sola mai,-,2,48,,,,
59,down,Lenny Kravitz,TK421 (Album Version),37,11,9,,,,
60,-,The Smashing Pumpkins,"Tonight, Tonight",-,41,7,,,,
61,down,blink-182,What's My Age Again?,36,10,52,,,,
62,-,Peter Gabriel,Panopticom (Bright Side Mix),-,3,3,,,,
63,-,The Rolling Stones,Angry,-,2,13,,,,
64,-,Norman Greenbaum,Spirit In the Sky,-,48,4,,,,
65,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,3,,,,
66,-,Tempus Quartet,Vivaldi Storm,-,66,1,,,,
67,down,The Goo Goo Dolls,Iris,34,11,55,,,,
68,-,Peter Gabriel,So Much (Bright-Side Mix),-,14,2,,,,
69,-,M83,Midnight City,-,30,4,,,,
70,down,LINKIN PARK,Numb,40,6,66,,,,
71,-,Anna KiaRa,Viking,-,71,1,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,36,,,,
73,-,The Three O'Clock,I Go Wild (2023 Remastered Version),-,73,1,,,,
74,-,Keane,Everybody's Changing,-,14,20,,,,
75,down,Disturbed,The Sound of Silence,50,2,93,,,,
76,-,PELICAN FANCLUB,Who are you?,-,76,1,,,,
77,-,DragonForce,Doomsday Party (feat. Elize Ryd),-,77,1,,,,
78,-,Vasco Rossi,Eh...già,-,8,95,,,,
79,-,Voltaj,Iarna (Rmx),-,79,1,,,,
80,-,Vanessa Carlton,A Thousand Miles,-,52,7,,,,
81,-,The Long Ryders,I Had a Dream,-,81,1,,,,
82,-,Santana,Smooth (feat. Rob Thomas),-,52,5,,,,
83,-,Marie Naffah,Purple Rain (Live Acoustic),-,83,1,,,,
84,-,Voltaj,3D,-,84,1,,,,
85,-,The Dream Syndicate,Put Some Miles On,-,85,1,,,,
86,-,The Offspring,The Kids Aren't Alright,-,7,43,,,,
87,-,ROOKiEZ Is Punk'd,In My World,-,87,1,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,6,71,,,,
89,-,Axel Rudi Pell,The Black Serenade (Intro),-,89,1,,,,
90,-,Mike Oldfield,Moonlight Shadow,-,40,2,,,,
91,-,Threshold,This Is Your Life,-,91,1,,,,
92,-,ジョン・レノン,Woman (Ultimate Mix),-,8,2,,,,
93,-,Oceans Ate Alaska,Covert,-,93,1,,,,
94,down,Vasco Rossi,Sally,27,3,74,,,,
95,-,Mabel Scott,Boogie Woogie Santa Claus,-,95,1,,,,
96,-,Ligabue,Urlando Contro Il Cielo,-,96,1,,,,
97,down,AC/DC,You Shook Me All Night Long,82,2,188,,,,
98,-,Stil Novo,Rockstar,-,98,1,,,,
99,-,Hatebreed,Proven,-,99,1,,,,
100,-,Vasco Rossi,Vita Spericolata,-,15,36,,,,
