Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,45,,,,
2,up,AC/DC,Back In Black,72,2,170,,,,
3,up,AC/DC,Thunderstruck,10,1,196,70,2019-11-17,63,2019-12-08
4,down,The Police,Every Breath You Take,3,3,135,,,,
5,up,Keane,Somewhere Only We Know,14,4,65,,,,
6,up,LINKIN PARK,Numb,45,6,55,,,,
7,up,Ultimo,Vieni nel mio cuore,7,1,58,,,,
8,up,Måneskin,Morirò da re,96,5,92,,,,
9,up,AC/DC,You Shook Me All Night Long,39,2,172,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,114,,,,
11,down,Metallica,Nothing Else Matters,6,1,123,,,,
12,down,Ultimo,PAURA MAI,1,1,4,,,,
13,up,Queen,Bohemian Rhapsody,24,1,183,,,,
14,up,Redbone,Come and Get Your Love,100,5,12,,,,
15,down,Måneskin,Torna a casa,8,1,111,,,,
16,up,Julio Iglesias,Se Mi Lasci Non Vale,46,4,75,,,,
17,-,Pharozen,"Drums of Liberation (Joyboy Return) ""One Piece 1070""",-,17,1,,,,
18,-,The Goo Goo Dolls,Iris,-,11,43,,,,
19,-,Ligabue,Urlando Contro Il Cielo,-,16,56,,,,
20,down,Tom Odell,Another Love,12,4,54,,,,
21,-,Ultimo,22 settembre,-,1,63,,,,
22,up,Måneskin,ZITTI E BUONI,43,1,119,,,,
23,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,27,,,,
24,down,Vasco Rossi,Come nelle favole,9,1,189,,,,
25,-,The Offspring,The Kids Aren't Alright,-,7,36,,,,
26,up,The Rolling Stones,Streets of Love,30,2,36,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,3,130,,,,
28,-,Kiss,I Was Made for Lovin' You,-,12,116,,,,
29,down,Christopher Cross,Sailing,20,10,22,,,,
30,down,4 Non Blondes,What's Up?,25,5,123,,,,
31,-,Black Sabbath,Paranoid,-,29,31,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,34,2,174,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,22,7,139,,,,
34,-,Aerosmith,Dream On,-,15,29,,,,
35,-,Demi Lovato & Daisy Jones & The Six,Let Me Down Easy,-,35,1,,,,
36,down,Evanescence,Bring Me To Life,17,9,105,,,,
37,down,Toto,Africa,11,8,84,,,,
38,-,The Doors,The End,-,38,9,,,,
39,down,Pink Floyd,Wish You Were Here,13,4,139,,,,
40,-,The Rolling Stones,Paint It Black,-,15,19,,,,
41,down,AC/DC,Highway to Hell,29,1,141,,,,
42,-,Rod Stewart,Sailing,-,20,18,,,,
43,-,Ligabue,Balliamo Sul Mondo,-,36,19,,,,
44,down,Eagles,Hotel California,42,3,158,,,,
45,-,blink-182,What's My Age Again?,-,10,42,,,,
46,-,UB40,Kingston Town,-,12,27,,,,
47,-,Opus,Live Is Life,-,2,116,,,,
48,down,LINKIN PARK,In the End,4,4,93,,,,
49,-,Queen,Radio Ga Ga,-,6,81,,,,
50,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,24,,,,
51,-,The Calling,Wherever You Will Go,-,30,27,,,,
52,-,Sting & Eric Clapton,It's Probably Me,-,46,3,,,,
53,-,Fleetwood Mac,Everywhere,-,4,9,,,,
54,-,Simple Minds,Mandela Day,-,54,4,,,,
55,-,LINKIN PARK,Burn It Down,-,26,24,,,,
56,-,Rocky Burnette,Tired of Toein' the Line,-,56,1,,,,
57,up,Keane,Everybody's Changing,76,14,17,,,,
58,-,Vasco Rossi,Vita Spericolata,-,15,33,,,,
59,-,Sting,Shape of My Heart,-,23,5,,,,
60,-,Aerosmith,Sight for Sore Eyes (Live),-,60,1,,,,
61,up,The Cranberries,Zombie,79,2,110,,,,
62,-,Europe,Carrie (Single Version),-,42,7,,,,
63,up,Oasis,Wonderwall,70,2,76,,,,
64,-,Caparezza,Traccia 4,-,1,25,,,,
65,-,Treat,My Parade,-,65,1,,,,
66,down,Noir Désir,Le vent nous portera,47,28,14,,,,
67,-,Queen,I Want To Break Free,-,6,99,,,,
68,-,Aretha Franklin,Respect,-,18,7,,,,
69,-,The Connells,'74-'75,-,21,19,,,,
70,-,Bonnie Tyler,It's a Heartache,-,1,37,,,,
71,-,Blind Guardian Twilight Orchestra,Tanelorn (Into the Void) [Demo],-,71,1,,,,
72,-,Måneskin,CORALINE,-,1,102,,,,
73,-,Guns N' Roses,Paradise City,-,17,43,,,,
74,-,Måneskin,BABY SAID,-,2,26,,,,
75,-,Edenbridge,Anthem,-,75,1,,,,
76,-,Steppenwolf,Born to Be Wild,-,63,5,,,,
77,-,Simple Minds,Alive and Kicking,-,30,11,,,,
78,-,Edenbridge,On Sacred Ground,-,78,1,,,,
79,-,Journey,Don't Stop Believin',-,9,10,,,,
80,-,The Struts,Too Good At Raising Hell,-,80,1,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,99,,,,
82,-,Maroon 5,She Will Be Loved (Radio Mix),-,74,3,,,,
83,down,Greta Van Fleet,Meeting The Master,38,4,14,,,,
84,down,Dire Straits,Sultans of Swing,33,4,135,,,,
85,-,Edenbridge,Ocotober Sky,-,85,1,,,,
86,down,Ultimo,Alba,19,1,23,,,,
87,-,Lions In the Street,Tighten the Reins,-,87,1,,,,
88,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,11,,,,
89,-,Edenbridge,What You Leave Behind,-,89,1,,,,
90,-,LINKIN PARK,ROADS UNTRAVELED,-,90,1,,,,
91,-,Kings of Convenience,The Weight of My Words (Remix) [Instrumental],-,91,1,,,,
92,-,Brent Morgan,I'll Be There for You,-,92,1,,,,
93,-,Edenbridge,Wild Chase,-,93,1,,,,
94,-,Megaraptor,Batman 1966,-,94,1,,,,
95,-,Ligabue,Riderai,-,1,14,,,,
96,-,Talk Talk,It's My Life,-,20,10,,,,
97,-,Lacey Sturm,Breathe With Me (feat. Lindsey Stirling),-,97,1,,,,
98,-,Edenbridge,Move Along Home,-,98,1,,,,
99,-,Eyedress,Jealous,-,99,1,,,,
100,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,31,3,,,,
