Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Denise Faro,Libera E Se Mi Va,2,1,2,,,,
2,up,AC/DC,You Shook Me All Night Long,12,2,202,,,,
3,down,Måneskin,Torna a casa,1,1,140,,,,
4,down,AC/DC,Thunderstruck,3,1,227,70,2019-11-17,63,2019-12-08
5,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
6,down,U.S.A. for Africa,We Are the World,5,1,188,,,,
7,-,Måneskin,THE LONELIEST,-,1,75,,,,
8,-,AC/DC,Back In Black,-,2,191,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,21,7,166,,,,
10,-,Lenny Kravitz,The Chamber,-,10,100,,,,
11,-,Ligabue,Certe Notti,-,6,117,,,,
12,-,AC/DC,Highway to Hell,-,1,155,,,,
13,down,Måneskin,Morirò da re,10,5,113,,,,
14,-,Ligabue,Tu sei lei,-,11,49,,,,
15,-,Gnarls Barkley,Crazy,-,10,58,,,,
16,-,Europe,The Final Countdown,-,3,145,,,,
17,-,Ligabue,A modo tuo,-,4,148,,,,
18,up,Patti Smith Group,Because the Night,40,16,76,,,,
19,-,Måneskin,Chosen,-,5,91,,,,
20,-,Bon Jovi,Legendary,-,2,1,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,87,,,,
22,-,Ligabue,Ci Sei Sempre Stata,-,22,10,,,,
23,-,Ligabue,Il Mio Pensiero,-,20,21,,,,
24,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,86,,,,
25,up,Daniel Powter,Bad Day,52,25,15,,,,
26,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,54,,,,
27,-,Ligabue,Ho Messo Via,-,11,36,,,,
28,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,86,,,,
29,-,The Goo Goo Dolls,Iris,-,11,59,,,,
30,down,Toto,Africa,25,8,97,,,,
31,down,LINKIN PARK,In the End,4,4,114,,,,
32,-,Eagles,Hotel California,-,3,170,,,,
33,-,Ligabue,Urlando Contro Il Cielo,-,16,60,,,,
34,-,Nickelback,How You Remind Me,-,28,30,,,,
35,-,Ligabue,Per sempre,-,12,8,,,,
36,-,Ligabue,Un Colpo All'anima,-,35,2,,,,
37,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,34,,,,
38,down,Opus,Live Is Life,17,2,133,,,,
39,-,Wheatus,Teenage Dirtbag,-,39,2,,,,
40,-,Ligabue,Sono sempre i sogni a dare forma al mondo,-,29,5,,,,
41,-,Måneskin,ZITTI E BUONI,-,1,128,,,,
42,-,Kasabian,Call (Solomun Remix),-,42,1,,,,
43,up,Papa Roach,Leave a Light On,44,43,2,,,,
44,-,U2,Atomic City,-,2,20,,,,
45,-,The Police,Every Breath You Take,-,3,154,,,,
46,down,LINKIN PARK,Numb,6,6,74,,,,
47,-,Gianna Nannini,Sei Nell'anima,-,2,73,,,,
48,-,Vasco Rossi,Gli angeli,-,7,27,,,,
49,down,Pink Floyd,Wish You Were Here,46,4,160,,,,
50,-,Billy Joel,Just the Way You Are,-,50,3,,,,
51,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,21,12,,,,
52,-,The Hives,Come On!,-,52,1,,,,
53,-,U2,Invisible (RED) Edit Version,-,46,2,,,,
54,-,Mark Knopfler,Watch Me Gone,-,54,1,,,,
55,down,Biagio Antonacci,Non Vivo Più Senza Te,18,6,167,,,,
56,-,The Alan Parsons Project,Sirius,-,6,64,,,,
57,up,Phil Collins,In the Air Tonight,83,3,84,,,,
58,-,Van Morrison,Brown Eyed Girl,-,58,2,,,,
59,down,The Cranberries,Zombie,15,2,126,,,,
60,-,4 Non Blondes,What's Up?,-,5,141,,,,
61,-,Van Halen,Jump,-,4,68,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,2,197,,,,
63,down,Metallica,Nothing Else Matters,22,1,146,,,,
64,down,The Animals,The House of the Rising Sun,41,12,32,,,,
65,-,Vasco Rossi,Una canzone per te,-,12,70,,,,
66,-,Ligabue,Siamo chi siamo,-,66,2,,,,
67,-,Elvis Presley,Suspicious Minds,-,6,31,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,6,,,,
69,-,Dire Straits,Sultans of Swing,-,4,156,,,,
70,-,Keane,Somewhere Only We Know,-,4,89,,,,
71,-,Ryan Adams & The Cardinals,Magick,-,71,1,,,,
72,-,Lenny Kravitz,Happy Birthday,-,40,10,,,,
73,-,Kid Rock,All Summer Long,-,20,24,,,,
74,-,Twisted Sister,We're Not Gonna Take It,-,50,5,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,61,30,20,,,,
76,-,Vanessa Carlton,A Thousand Miles,-,52,8,,,,
77,-,Sting,Desert Rose,-,16,19,,,,
78,-,Guns N' Roses,Patience,-,48,17,,,,
79,-,LINKIN PARK,One Step Closer,-,79,1,,,,
80,-,U2,With or Without You,-,30,26,,,,
81,-,Aerosmith,Dream On,-,15,35,,,,
82,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,82,1,,,,
83,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,51,,,,
84,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,84,1,,,,
85,-,Morgan,Altrove,-,14,23,,,,
86,-,Ligabue,M'abituerò,-,86,2,,,,
87,-,LINKIN PARK,Burn It Down,-,26,28,,,,
