Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,PAURA MAI,1,1,3,,,,
2,up,Måneskin,THE LONELIEST,2,1,44,,,,
3,up,The Police,Every Breath You Take,22,3,134,,,,
4,up,LINKIN PARK,In the End,49,4,92,,,,
5,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,5,1,,,,
6,up,Metallica,Nothing Else Matters,24,1,122,,,,
7,up,Ultimo,Vieni nel mio cuore,11,1,57,,,,
8,down,Måneskin,Torna a casa,5,1,110,,,,
9,up,Vasco Rossi,Come nelle favole,88,1,188,,,,
10,down,AC/DC,Thunderstruck,3,1,195,70,2019-11-17,63,2019-12-08
11,-,Toto,Africa,-,8,83,,,,
12,-,Tom Odell,Another Love,-,4,53,,,,
13,up,Pink Floyd,Wish You Were Here,78,4,138,,,,
14,down,Keane,Somewhere Only We Know,9,4,64,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,113,,,,
16,down,Måneskin,GOSSIP (feat. Tom Morello),8,1,30,,,,
17,-,Evanescence,Bring Me To Life,-,9,104,,,,
18,up,ジ・イレプレッシブルズ,In This Shirt,23,6,23,,,,
19,up,Ultimo,Alba,20,1,22,,,,
20,up,Christopher Cross,Sailing,86,10,21,,,,
21,up,Biagio Antonacci,Non Vivo Più Senza Te,68,6,138,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,77,7,138,,,,
23,down,U.S.A. for Africa,We Are the World,19,1,160,,,,
24,up,Queen,Bohemian Rhapsody,33,1,182,,,,
25,down,4 Non Blondes,What's Up?,13,5,122,,,,
26,up,Ligabue,A modo tuo,40,4,128,,,,
27,-,AC/DC,Hells Bells,-,11,65,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,28,22,,,,
29,up,AC/DC,Highway to Hell,63,1,140,,,,
30,up,The Rolling Stones,Streets of Love,51,2,35,,,,
31,-,Ligabue,Certe Notti,-,6,99,,,,
32,-,Toto,Rosanna,-,32,10,,,,
33,-,Dire Straits,Sultans of Swing,-,4,134,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,41,2,173,,,,
35,-,Ultimo,Nuvole in testa,-,6,18,,,,
36,up,Lenny Kravitz,The Chamber,84,10,77,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,30,30,15,,,,
38,-,Greta Van Fleet,Meeting The Master,-,4,13,,,,
39,up,AC/DC,You Shook Me All Night Long,53,2,171,,,,
40,up,blink-182,All the Small Things,54,19,43,,,,
41,-,Ligabue,Tu sei lei,-,11,37,,,,
42,down,Eagles,Hotel California,17,3,157,,,,
43,down,Måneskin,ZITTI E BUONI,4,1,118,,,,
44,-,Europe,The Final Countdown,-,3,125,,,,
45,up,LINKIN PARK,Numb,52,6,54,,,,
46,down,Julio Iglesias,Se Mi Lasci Non Vale,16,4,74,,,,
47,-,Noir Désir,Le vent nous portera,-,28,13,,,,
48,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,43,,,,
49,-,Rammstein,Du hast,-,21,3,,,,
50,-,Disturbed,The Sound of Silence,-,2,87,,,,
51,-,The Rolling Stones,Miss You,-,25,10,,,,
52,-,Queen,I Was Born To Love You (Remastered 2011),-,29,2,,,,
53,down,Van Halen,Jump,36,4,56,,,,
54,-,The White Stripes,Seven Nation Army,-,12,6,,,,
55,-,Måneskin,BLA BLA BLA,-,29,2,,,,
56,-,Måneskin,MARK CHAPMAN,-,39,4,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,3,129,,,,
58,up,Guns N' Roses,November Rain,61,10,104,,,,
59,-,Elvis Presley,Suspicious Minds,-,6,26,,,,
60,-,Baltimora,Tarzan Boy,-,39,11,,,,
61,-,Metallica,The Unforgiven,-,26,24,,,,
62,-,Superhorror,Holy Water,-,62,1,,,,
63,-,Queen,We Are the Champions,-,3,158,,,,
64,up,The Rolling Stones,(I Can't Get No) Satisfaction,89,16,39,,,,
65,-,Cool Sounds,Part Time Punk,-,65,1,,,,
66,-,Ultimo,Buongiorno vita,-,1,48,,,,
67,-,Dire Straits,Tunnel of Love,-,19,31,,,,
68,-,Noel Gallagher's High Flying Birds,Ballad of the Mighty I,-,68,1,,,,
69,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,30,,,,
70,-,Oasis,Wonderwall,-,2,75,,,,
71,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,22,2,,,,
72,-,AC/DC,Back In Black,-,2,169,,,,
73,-,Queen,We Are the Champions (Live Aid),-,34,4,,,,
74,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,26,,,,
75,-,Vasco Rossi,Gli angeli,-,7,19,,,,
76,-,Keane,Everybody's Changing,-,14,16,,,,
77,-,Vasco Rossi,Ti prendo e ti porto via,-,74,4,,,,
78,-,Mammoth WVH,I'm Alright,-,78,1,,,,
79,down,The Cranberries,Zombie,72,2,109,,,,
80,-,Frankie Goes to Hollywood,Relax,-,37,14,,,,
81,-,David Bowie & Queen,Under Pressure,-,27,6,,,,
82,down,Sting,Englishman In New York,80,14,16,,,,
83,down,Måneskin,TIMEZONE,34,7,8,,,,
84,-,Måneskin,GASOLINE,-,18,7,,,,
85,-,Vasco Rossi,Senza parole,-,9,69,,,,
86,down,Barrie-James,Night Burns,29,29,2,,,,
87,-,Kings of Convenience,Misread,-,87,1,,,,
88,-,The Sisterhood,Giving Ground,-,88,1,,,,
89,-,Scorpions,Wind of Change,-,5,65,,,,
90,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,90,2,,,,
91,-,Lael Neale,Must Be Tears,-,91,1,,,,
92,-,Iggy Pop,The Passenger,-,7,77,,,,
93,-,Mad Wing,FUTURO,-,93,1,,,,
94,-,Metallica,Enter Sandman,-,4,42,,,,
95,-,Au Pairs,Love Song,-,95,1,,,,
96,down,Måneskin,Morirò da re,12,5,91,,,,
97,-,Spizzenergi,Where's Captain Kirk?,-,97,1,,,,
98,-,Giant Rooks,Somebody Like You,-,98,1,,,,
99,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,43,,,,
100,-,Redbone,Come and Get Your Love,-,5,11,,,,
