Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,Måneskin,VALENTINE,3,2,3,,,,
3,down,Vasco Rossi,Gli Sbagli Che Fai,2,1,9,,,,
4,up,blink-182,ONE MORE TIME,7,2,10,,,,
5,up,Ligabue,La metà della mela,9,2,10,,,,
6,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),99,2,2,,,,
7,down,Måneskin,HONEY (ARE U COMING?),5,1,13,,,,
8,down,Måneskin,THE DRIVER,4,4,3,,,,
9,up,U2,Atomic City,15,2,9,,,,
10,down,Måneskin,TRASTEVERE,6,6,3,,,,
11,down,AC/DC,Thunderstruck,10,1,211,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Back In Black,24,2,181,,,,
13,up,Europe,The Final Countdown,36,3,135,,,,
14,down,Måneskin,OFF MY FACE,8,8,3,,,,
15,up,Biagio Antonacci,Non Vivo Più Senza Te,32,6,152,,,,
16,up,Måneskin,Torna a casa,20,1,125,,,,
17,down,U.S.A. for Africa,We Are the World,13,1,172,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,33,7,151,,,,
19,up,Lenny Kravitz,The Chamber,34,10,86,,,,
20,down,AC/DC,You Shook Me All Night Long,14,2,186,,,,
21,up,Måneskin,Morirò da re,96,5,101,,,,
22,-,Ligabue,Certe Notti,-,6,107,,,,
23,down,The Rolling Stones,Mess It Up,18,3,6,,,,
24,-,Ligabue,Tu sei lei,-,11,41,,,,
25,-,Gnarls Barkley,Crazy,-,10,52,,,,
26,up,LINKIN PARK,Numb,28,6,64,,,,
27,-,Kid Rock,All Summer Long,-,20,20,,,,
28,-,Patti Smith Group,Because the Night,-,16,67,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,83,,,,
30,-,Ligabue,Il Mio Pensiero,-,20,17,,,,
31,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,81,,,,
32,down,AC/DC,Highway to Hell,25,1,147,,,,
33,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,49,,,,
34,-,Ligabue,Ho Messo Via,-,11,34,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,141,,,,
36,-,Toto,Africa,-,8,88,,,,
37,up,Metallica,Nothing Else Matters,44,1,134,,,,
38,-,Queen,Bohemian Rhapsody,-,1,194,,,,
39,-,The Police,Every Breath You Take,-,3,145,,,,
40,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,47,,,,
41,up,The Rolling Stones,Angry,79,2,12,,,,
42,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,33,13,,,,
43,-,Kiss,I Was Made for Lovin' You,-,12,119,,,,
44,up,ジ・イレプレッシブルズ,In This Shirt,93,6,31,,,,
45,-,Ligabue,Dedicato a noi,-,13,5,,,,
46,-,Ligabue,Ci Sei Sempre Stata,-,22,9,,,,
47,down,Ligabue,A modo tuo,43,4,141,,,,
48,down,Lenny Kravitz,TK421 (Album Version),26,11,7,,,,
49,-,The Offspring,The Kids Aren't Alright,-,7,42,,,,
50,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,48,,,,
51,up,Keane,Somewhere Only We Know,72,4,80,,,,
52,-,Sodom,Baptism of Fire,-,52,1,,,,
53,-,Sodom,Magic Dragon,-,53,1,,,,
54,-,Yann Tiersen,Comptine d'un autre été l'après midi (Live),-,54,1,,,,
55,-,Yes,Owner of a Lonely Heart,-,55,2,,,,
56,up,Bob Dylan,Knockin' On Heaven's Door,61,22,25,,,,
57,-,Sodom,Tired and Red,-,57,1,,,,
58,-,Snapped Ankles,The Fish Needs a Bike,-,58,1,,,,
59,-,Procol Harum,A Salty Dog,-,22,7,,,,
60,-,Bombay,Slow Motion,-,60,1,,,,
61,down,Måneskin,THE LONELIEST,16,1,60,,,,
62,-,Feline Melinda,Woman Without Compromises,-,62,1,,,,
63,-,Vaundy,life hack,-,63,1,,,,
64,-,Skanners,Angel,-,64,1,,,,
65,-,Kadavar,The Old Man,-,65,1,,,,
66,-,The Durutti Column,Requiem For My Mother,-,66,1,,,,
67,-,Federico Poggipollini,7 minuti,-,67,1,,,,
68,-,Frei.Wild,Wenn mein Licht erlischt,-,68,1,,,,
69,-,Elvenking,Prime Evil,-,69,1,,,,
70,-,Iron Maiden,Fear of the Dark,-,23,29,,,,
71,-,Jeff Buckley,Hallelujah,-,71,1,,,,
72,-,Slank,I Miss U but I Hate U,-,72,1,,,,
73,-,Dirty Honey,Satisfied,-,73,1,,,,
74,-,Scorpions,Always Somewhere,-,74,2,,,,
75,-,Metallica,Whiskey In the Jar,-,30,15,,,,
76,-,Barbers & Bishops,Paranoid Android,-,76,1,,,,
77,-,Bruce Springsteen,Streets of Philadelphia,-,7,47,,,,
78,-,Sting,Fragile,-,43,19,,,,
79,-,Dorothy,Gifts From The Holy Ghost,-,79,1,,,,
80,-,Vaundy,灯火,-,80,1,,,,
81,-,The Sade,End of Time,-,81,1,,,,
82,down,blink-182,DANCE WITH ME,57,5,8,,,,
83,-,Saliva,They Don't Care About Us,-,83,1,,,,
84,-,Gov't Mule,Paint It Black,-,84,1,,,,
85,-,Gov't Mule,Hard to Handle (feat. Toots Hibbert),-,85,1,,,,
86,-,Nirvana,"Smells Like Teen Spirit (Live In Seattle, Seattle Center Arena - January 7, 1994)",-,86,1,,,,
87,-,Gov't Mule,54 - 46 Was My Number (feat. Toots Hibbert),-,87,1,,,,
88,-,Nirvana,"In Bloom (Live In Los Angeles, Great Western Forum - December 30, 1993)",-,88,1,,,,
89,-,OHP,Jingle Bells (Metal Cover),-,89,1,,,,
90,-,Suicide Silence,You Only Live Once (feat. Randy Blythe) [Live],-,90,1,,,,
91,-,Rhumornero,Sotto Le Stelle (Bonus Track),-,91,1,,,,
92,-,Long Distance Calling,In the Clouds,-,92,1,,,,
93,-,The Beatles,Her Majesty,-,93,1,,,,
94,-,The Beatles,The End,-,94,1,,,,
95,-,The Beatles,Polythene Pam,-,95,1,,,,
96,-,The Beatles,Mean Mr Mustard,-,96,1,,,,
97,-,The Beatles,I Want You (She's So Heavy),-,97,1,,,,
98,-,The Beatles,Octopus's Garden,-,98,1,,,,
99,-,The Beatles,Oh! Darling,-,99,1,,,,
100,-,The Beatles,Maxwell's Silver Hammer,-,100,1,,,,
