Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,2,1,28,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,24,,,,
3,up,Måneskin,Beggin,3,1,13,,,,
4,up,Måneskin,Torna a casa,5,1,13,,,,
5,-,Eddie Vedder,Long Way,-,5,1,,,,
6,up,Queen,Bohemian Rhapsody,13,1,97,,,,
7,up,Vasco Rossi,Come nelle favole,7,1,96,,,,
8,-,Caparezza,Traccia 4,-,1,2,,,,
9,down,Ultimo,Buongiorno vita,6,1,21,,,,
10,up,Led Zeppelin,Stairway to Heaven,39,10,71,,,,
11,up,Metallica,Nothing Else Matters,12,1,95,,,,
12,up,Ligabue,A modo tuo,14,4,73,,,,
13,-,Queen,Somebody to Love,-,10,61,,,,
14,up,AC/DC,Thunderstruck,15,1,97,70,2019-11-17,63,2019-12-08
15,up,Ultimo,22 settembre,76,1,42,,,,
16,-,Jefferson Airplane,White Rabbit,-,16,3,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,8,2,86,,,,
18,down,Caparezza,Traccia 10,9,1,22,,,,
19,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,56,1,37,,,,
20,down,Iron Maiden,The Writing On The Wall,18,4,8,,,,
21,up,Pink Floyd,Wish You Were Here,31,4,74,,,,
22,-,Queen,Radio Ga Ga,-,6,56,,,,
23,up,The Killers,Quiet Town,73,8,5,,,,
24,up,Queen,Don't Stop Me Now,32,2,95,,,,
25,-,Queen,Another One Bites the Dust,-,6,52,,,,
26,down,Greta Van Fleet,Broken Bells,10,9,17,,,,
27,down,UB40,Kingston Town,19,12,14,,,,
28,down,Nirvana,Smells Like Teen Spirit,22,13,3,,,,
29,down,Måneskin,Morirò da re,23,5,13,,,,
30,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,15,,,,
31,up,The Police,Every Breath You Take,52,3,79,,,,
32,-,Vasco Rossi,Eh...già,-,8,39,,,,
33,-,The Cranberries,Zombie,-,2,57,,,,
34,up,Biagio Antonacci,Non Vivo Più Senza Te,93,6,52,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,69,,,,
36,-,Ligabue,Il sale della terra,-,14,14,,,,
37,-,Vasco Rossi,Eh...già,-,2,29,,,,
38,-,Bruce Springsteen,I'll See You In My Dreams,-,4,14,,,,
39,-,Mastodon,Pushing the Tides,-,39,1,,,,
40,-,Piero Pelù,Gigante,-,1,43,,,,
41,-,Vasco Rossi,Sto Pensando a Te,-,28,12,,,,
42,-,Vasco Rossi,La Verità,-,19,5,,,,
43,-,Måneskin,LA PAURA DEL BUIO,-,9,17,,,,
44,up,Vasco Rossi,Vivere,78,7,34,,,,
45,-,Vasco Rossi,La nostra relazione (Live),-,16,2,,,,
46,-,Vasco Rossi,Sally,-,3,50,,,,
47,-,Talking Heads,Psycho Killer,-,12,31,,,,
48,-,The Calling,Wherever You Will Go,-,30,17,,,,
49,-,Eagles,Take It Easy,-,49,1,,,,
50,up,Led Zeppelin,Whole Lotta Love,60,18,30,,,,
51,-,Ligabue,Tu sei lei,-,11,15,,,,
52,down,Patti Smith Group,Because the Night,29,16,39,,,,
53,down,Måneskin,VENT'ANNI,20,4,28,,,,
54,-,Evanescence,Bring Me To Life,-,9,49,,,,
55,-,Nirvana,Come as You Are,-,19,1,,,,
56,-,Death SS,Zora,-,56,1,,,,
57,down,AC/DC,Back In Black,47,2,95,,,,
58,up,AC/DC,Highway to Hell,68,1,84,,,,
59,-,Kiss,I Was Made for Lovin' You,-,12,68,,,,
60,down,Queen,We Will Rock You,30,3,87,,,,
61,-,Black Label Society,Set You Free,-,61,1,,,,
62,-,Toto,Africa,-,8,45,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,15,30,,,,
64,-,UFO,Can You Roll Her,-,64,1,,,,
65,-,Carl Perkins,Matchbox,-,65,1,,,,
66,up,Pink Floyd,Comfortably Numb,66,15,30,,,,
67,-,Queen,We Are the Champions,-,3,86,,,,
68,up,Eagle-Eye Cherry,Save Tonight,81,50,6,,,,
69,-,Vasco Rossi,Senza parole,-,9,38,,,,
70,down,Queen,The Show Must Go On,42,9,66,,,,
71,-,R.E.M.,Losing My Religion,-,10,43,,,,
72,down,Vasco Rossi,E...,11,4,40,,,,
73,-,Eskimo Callboy,We Got the Moves,-,73,1,,,,
74,-,Moses Gunn Collective,Colour Television,-,74,1,,,,
75,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,19,,,,
76,-,Foreigner,I Want to Know What Love Is,-,16,10,,,,
77,up,Vasco Rossi,L'uomo più semplice,98,11,34,,,,
78,-,Måneskin,CORALINE,-,1,24,,,,
79,-,John Cougar Mellencamp,Lovin' Mother Fo Ya,-,79,1,,,,
80,-,Moses Gunn Collective,New Romantic Novocaine,-,80,1,,,,
81,down,Guns N' Roses,November Rain,70,10,66,,,,
82,-,Queen,Innuendo,-,29,13,,,,
83,down,Queen,Crazy Little Thing Called Love,38,36,6,,,,
84,-,John Mellencamp,Crumblin' Down,-,84,1,,,,
85,-,The Velvet Underground,Cool It Down (2015 Remastered),-,85,1,,,,
86,-,U.S.A. for Africa,We Are the World,-,1,78,,,,
87,-,Don Lee,The Rest of Time,-,87,1,,,,
88,-,Anilah,Ouroboros,-,88,1,,,,
89,down,Måneskin,Chosen,24,5,13,,,,
90,down,Vasco Rossi,Una canzone per te,71,12,43,,,,
91,-,Anilah,The Loom,-,91,1,,,,
92,down,Ligabue,Certe Notti,49,6,51,,,,
93,-,Joe Cocker,Unchain My Heart,-,93,1,,,,
94,-,Anilah,Serpentine,-,94,1,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,3,85,,,,
96,-,The Dandy Warhols,Bohemian Like You,-,96,1,,,,
97,-,Vinicio Capossela,Ovunque Proteggi,-,10,10,,,,
98,-,Lenny Kravitz,The Chamber,-,10,25,,,,
99,-,Pietro Milani,Nel tuo vestito rosa,-,99,1,,,,
100,-,Bruce Springsteen,Streets of Philadelphia,-,7,35,,,,
