Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,5,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,4,,,,
3,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,13,,,,
4,up,Måneskin,VENT'ANNI,8,4,4,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,2,,,,
6,down,DADDO,Tolleranza Zero,3,2,7,,,,
7,up,AC/DC,Thunderstruck,7,1,73,70,2019-11-17,63,2019-12-08
8,up,Greta Van Fleet,Heat Above,9,1,5,,,,
9,up,AC/DC,Back In Black,13,2,71,,,,
10,up,Måneskin,LA PAURA DEL BUIO,19,9,2,,,,
11,down,Queen,Bohemian Rhapsody,6,1,73,,,,
12,up,AC/DC,Highway to Hell,41,1,63,,,,
13,down,Vasco Rossi,Come nelle favole,4,1,73,,,,
14,up,Bonnie Tyler,Total Eclipse of the Heart,69,9,37,,,,
15,up,Queen,Don't Stop Me Now,87,2,73,,,,
16,down,Metallica,Nothing Else Matters,10,1,72,,,,
17,-,The Cranberries,Zombie,-,2,44,,,,
18,-,AC/DC,Hells Bells,-,11,29,,,,
19,-,Bruce Springsteen,I'll See You In My Dreams,-,4,3,,,,
20,up,Kiss,I Was Made for Lovin' You,33,12,50,,,,
21,down,AC/DC,You Shook Me All Night Long,16,2,69,,,,
22,-,Europe,The Final Countdown,-,3,52,,,,
23,up,Iron Maiden,Fear of the Dark,70,23,10,,,,
24,up,Måneskin,IN NOME DEL PADRE,25,24,2,,,,
25,up,Ligabue,A modo tuo,36,4,56,,,,
26,up,Vasco Rossi,E...,60,4,32,,,,
27,up,Dire Straits,Sultans of Swing,29,4,62,,,,
28,-,Scorpions,Wind of Change,-,5,46,,,,
29,-,Evanescence,Better Without You,-,29,2,,,,
30,-,The Alan Parsons Project,Sirius,-,6,15,,,,
31,-,Bob Dylan,Hurricane,-,17,15,,,,
32,-,Umberto Tozzi,Stella Stai,-,20,9,,,,
33,up,Evanescence,Bring Me To Life,44,9,42,,,,
34,down,Ultimo,7+3,22,1,13,,,,
35,up,Elvis Presley,Can't Help Falling In Love,38,6,29,,,,
36,-,The Calling,Wherever You Will Go,-,30,13,,,,
37,up,Rod Stewart,Sailing,61,20,8,,,,
38,down,Måneskin,LIVIDI SUI GOMITI,26,20,2,,,,
39,up,Vasco Rossi,Vivere,81,7,31,,,,
40,down,Måneskin,FOR YOU LOVE,23,16,2,,,,
41,-,Paul McCartney & Beck,Find My Way,-,41,1,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,18,2,64,,,,
43,-,Dire Straits,Romeo and Juliet,-,19,37,,,,
44,-,Queen,Another One Bites the Dust,-,6,42,,,,
45,-,The Alan Parsons Project,Eye In the Sky,-,15,18,,,,
46,-,Dire Straits,Tunnel of Love,-,19,14,,,,
47,-,Lighthouse Family,High,-,12,5,,,,
48,-,Morgan,Altrove,-,14,8,,,,
49,-,Dire Straits,Walk of Life,-,28,13,,,,
50,up,Toto,Africa,78,8,31,,,,
51,down,Pink Floyd,Wish You Were Here,21,4,54,,,,
52,-,Evanescence,Wasted On You,-,23,10,,,,
53,-,R.E.M.,Everybody Hurts,-,6,31,,,,
54,-,Led Zeppelin,Immigrant Song,-,16,17,,,,
55,up,LINKIN PARK,In the End,68,4,17,,,,
56,-,Extreme,More Than Words,-,28,6,,,,
57,-,LINKIN PARK,Burn It Down,-,26,11,,,,
58,up,Queen,The Show Must Go On,72,9,55,,,,
59,-,Myrath,Believer,-,59,1,,,,
60,up,Ultimo,22 settembre,89,1,27,,,,
61,-,Oasis,Wonderwall,-,2,13,,,,
62,-,R.E.M.,Losing My Religion,-,10,27,,,,
63,-,Supertramp,Logical Song,-,3,11,,,,
64,-,Umberto Tozzi,Gloria,-,16,36,,,,
65,-,Queen,Who Wants To Live Forever,-,9,29,,,,
66,down,Kim Carnes,Bette Davis Eyes,55,25,15,,,,
67,-,Metallica,Enter Sandman,-,20,27,,,,
68,down,Led Zeppelin,Stairway to Heaven,48,10,54,,,,
69,-,blink-182,What's My Age Again?,-,10,22,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,13,,,,
71,-,blink-182,All the Small Things,-,19,18,,,,
72,-,Phoenix,If I Ever Feel Better,-,23,7,,,,
73,-,Talk Talk,It's My Life,-,20,4,,,,
74,-,Greta Van Fleet,Broken Bells,-,9,1,,,,
75,down,Biagio Antonacci,Non Vivo Più Senza Te,11,6,42,,,,
76,-,Blondie,Heart of Glass,-,29,3,,,,
77,-,Evanescence,The Game Is Over,-,11,6,,,,
78,-,Queen,Friends Will Be Friends,-,56,7,,,,
79,down,Guns N' Roses,November Rain,45,10,51,,,,
80,-,Eric Clapton,Cocaine,-,61,4,,,,
81,-,Chicago,If You Leave Me Now,-,34,4,,,,
82,-,Aerosmith,Dream On,-,15,10,,,,
83,-,Ligabue,Ho Messo Via,-,11,23,,,,
84,down,Vasco Rossi,L'uomo più semplice,71,11,27,,,,
85,-,Iron Maiden,The Trooper,-,83,2,,,,
86,-,Vasco Rossi,......Stupendo,-,13,14,,,,
87,-,U2,Angel of Harlem,-,87,1,,,,
88,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,21,96,2020-01-12,68,2020-01-19
89,-,Metallica,Master of Puppets,-,3,1,,,,
90,-,Chumbawamba,Tubthumping,-,19,16,,,,
91,-,Ligabue,Non È Tempo Per Noi,-,31,9,,,,
92,down,LINKIN PARK,CASTLE OF GLASS,12,7,50,,,,
93,-,Umberto Tozzi,Ti Amo,-,8,16,,,,
94,-,Litfiba,Eroi Nel Vento,-,94,1,,,,
95,-,U2,Beautiful Day,-,29,8,,,,
96,-,OneRepublic,Secrets,-,56,3,,,,
97,down,Vasco Rossi,Cambia-Menti,43,16,18,,,,
98,down,Greta Van Fleet,Age of Machine,90,15,11,,,,
99,down,U.S.A. for Africa,We Are the World,20,1,65,,,,
100,-,System Of A Down,Toxicity,-,4,17,,,,
