Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,2,1,20,,,,
2,up,Bruce Springsteen,Do I Love You (Indeed I Do),5,2,2,,,,
3,down,Måneskin,CORALINE,1,1,71,,,,
4,-,Måneskin,THE LONELIEST,-,1,1,,,,
5,up,AC/DC,Thunderstruck,15,1,152,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,46,2,135,,,,
7,down,Måneskin,Torna a casa,6,1,68,,,,
8,up,Tom Odell,Another Love,12,4,20,,,,
9,up,AC/DC,Back In Black,32,2,140,,,,
10,up,Biagio Antonacci,Non Vivo Più Senza Te,10,6,96,,,,
11,down,Metallica,Nothing Else Matters,9,3,53,,,,
12,up,Ligabue,Non cambierei questa vita con nessun'altra,92,1,14,,,,
13,-,Bonnie Tyler,It's a Heartache,-,1,19,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,79,,,,
15,up,Manuel Agnelli,Milano Con La Peste,95,15,2,,,,
16,down,Queen,Bohemian Rhapsody,8,1,149,,,,
17,up,Eagles,Hotel California,24,3,127,,,,
18,down,Vasco Rossi,Come nelle favole,11,1,150,,,,
19,up,Ligabue,Il sale della terra,19,14,50,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,14,7,102,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,65,,,,
22,down,Vasco Rossi,Eh...già,20,8,79,,,,
23,up,Led Zeppelin,Stairway to Heaven,33,10,101,,,,
24,-,Status Quo,Whatever You Want,-,24,6,,,,
25,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),7,4,4,,,,
26,up,Måneskin,ZITTI E BUONI,42,1,83,,,,
27,up,Guns N' Roses,November Rain,53,10,93,,,,
28,-,Queen,We Will Rock You,-,3,126,,,,
29,up,Måneskin,Le parole lontane,84,14,29,,,,
30,-,Queen,Another One Bites the Dust,-,6,74,,,,
31,down,AC/DC,You Shook Me All Night Long,18,2,138,,,,
32,-,Oasis,Stop Crying Your Heart Out,-,32,4,,,,
33,-,AC/DC,Hells Bells,-,11,54,,,,
34,down,Måneskin,Chosen,25,5,59,,,,
35,-,Manuel Agnelli,La Profondità Degli Abissi,-,35,1,,,,
36,-,Guns N' Roses,Don't Cry (Original),-,25,44,,,,
37,up,Jamie Bower,I Am,37,36,5,,,,
38,down,Julio Iglesias,Se Mi Lasci Non Vale,4,4,58,,,,
39,down,U.S.A. for Africa,We Are the World,17,1,123,,,,
40,down,Queen,Don't Stop Me Now,23,2,141,,,,
41,-,Elvis Presley,Suspicious Minds,-,6,16,,,,
42,-,Oasis,Wonderwall,-,2,58,,,,
43,-,Bruce Springsteen,I'm on Fire,-,14,37,,,,
44,-,AC/DC,Highway to Hell,-,1,122,,,,
45,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,12,,,,
46,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,15,,,,
47,down,Toto,Africa,35,8,69,,,,
48,-,Creedence Clearwater Revival,Fortunate Son,-,48,6,,,,
49,-,Sting,Fields of Gold,-,19,20,,,,
50,-,Aerosmith,Dream On,-,15,19,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,109,,,,
52,-,Dire Straits,Sultans of Swing,-,4,106,,,,
53,-,Talking Heads,Psycho Killer,-,12,50,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,54,2,87,,,,
55,-,Sex Pistols,God Save the Queen,-,29,6,,,,
56,down,The Police,Every Breath You Take,48,3,107,,,,
57,up,Black Sabbath,Paranoid,75,29,24,,,,
58,-,Culture Club,Victims,-,58,3,,,,
59,up,Pink Floyd,Wish You Were Here,97,4,112,,,,
60,-,Queen,I Want To Break Free,-,6,94,,,,
61,down,Luigi Strangis,Stai bene su tutto,3,3,4,,,,
62,-,Vasco Rossi,Gli angeli,-,7,15,,,,
63,-,Bruce Springsteen,Born to Run,-,53,6,,,,
64,-,Queen,Radio Ga Ga,-,6,74,,,,
65,-,Europe,The Final Countdown,-,3,98,,,,
66,-,Manuel Agnelli,Ama Il Prossimo Tuo Come Te Stesso,-,66,1,,,,
67,down,Marlene Kuntz,Laica preghiera (feat. Elisa),44,44,2,,,,
68,-,Cream,White Room,-,3,2,,,,
69,-,Manuel Agnelli,Signorina Mani Avanti,-,69,1,,,,
70,-,Johnny Stranger,The Art of Saying Goodbye,-,70,1,,,,
71,-,Marillion,Brave (Live),-,71,1,,,,
72,-,Ligabue,Urlando Contro Il Cielo,-,16,43,,,,
73,down,Måneskin,VENT'ANNI,61,4,59,,,,
74,-,Awake At Last,The Other Side,-,31,1,,,,
75,-,Vasco Rossi,Un mondo migliore,-,18,20,,,,
76,-,Mike Campbell & The Dirty Knobs,External Combustion,-,76,1,,,,
77,-,Soen,Trials,-,77,1,,,,
78,-,Led Zeppelin,Whole Lotta Love,-,18,46,,,,
79,up,Buffalo Springfield,For What It's Worth,81,37,5,,,,
80,-,Marillion,Waiting to Happen (Live),-,80,1,,,,
81,-,Mike's Dead,Scream and Shout,-,81,1,,,,
82,down,Vasco Rossi,L'uomo più semplice,40,11,72,,,,
83,-,Osanna,Michelemmà,-,83,1,,,,
84,down,Phil Collins,In the Air Tonight,71,3,68,,,,
85,-,Marillion,The Party (Live),-,85,1,,,,
86,down,Lenny Kravitz,The Chamber,21,10,53,,,,
87,-,No Money Kids,Graveyard,-,87,1,,,,
88,-,DeWolff,Heart Stopping Kinda Show,-,88,1,,,,
89,down,Vasco Rossi,Eh...già,85,2,46,,,,
90,-,Bob Dylan,Knockin' On Heaven's Door,-,22,18,,,,
91,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,1,16,,,,
92,-,Icon for Hire,Gatekeepers,-,92,1,,,,
93,-,Pink Floyd,Comfortably Numb,-,15,39,,,,
94,-,Mötley Crüe,Jailhouse Rock (Live) [40th Anniversary Remastered],-,94,1,,,,
95,-,Journey,Don't Stop Believin',-,9,3,,,,
96,-,Bob Weir,Hard Rain's A-Gonna Fall (Live),-,96,1,,,,
97,down,Måneskin,Morirò da re,26,5,66,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,14,25,,,,
99,down,Ligabue,Certe Notti,27,6,82,,,,
100,down,Vasco Rossi,Senza parole,56,9,57,,,,
