Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,down,Vasco Rossi,Gli Sbagli Che Fai,1,1,7,,,,
3,up,blink-182,ONE MORE TIME,3,2,8,,,,
4,up,U2,Atomic City,7,2,7,,,,
5,up,Ligabue,La metà della mela,10,2,8,,,,
6,-,Måneskin,VALENTINE,-,2,1,,,,
7,down,Måneskin,HONEY (ARE U COMING?),5,1,11,,,,
8,down,The Rolling Stones,Mess It Up,6,3,4,,,,
9,-,Måneskin,TRASTEVERE,-,6,1,,,,
10,-,Måneskin,THE DRIVER,-,4,1,,,,
11,down,Lenny Kravitz,TK421,8,3,5,,,,
12,-,Måneskin,OFF MY FACE,-,8,1,,,,
13,down,AC/DC,Thunderstruck,9,1,209,70,2019-11-17,63,2019-12-08
14,up,Biagio Antonacci,Non Vivo Più Senza Te,32,6,150,,,,
15,up,Måneskin,Torna a casa,33,1,123,,,,
16,up,U.S.A. for Africa,We Are the World,22,1,170,,,,
17,down,The Rolling Stones,Angry,4,2,10,,,,
18,-,Afterhours,Non è per sempre,-,15,9,,,,
19,-,LINKIN PARK,CASTLE OF GLASS,-,7,149,,,,
20,-,Lenny Kravitz,The Chamber,-,10,84,,,,
21,down,AC/DC,You Shook Me All Night Long,15,2,184,,,,
22,up,Tom Odell,Another Love,23,4,67,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,14,12,34,,,,
24,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,82,,,,
25,-,Led Zeppelin,Whole Lotta Love,-,25,10,,,,
26,up,Guns N' Roses,November Rain,52,10,110,,,,
27,-,Europe,The Final Countdown,-,3,133,,,,
28,-,Vasco Rossi,Generale,-,28,8,,,,
29,-,AC/DC,Back In Black,-,2,179,,,,
30,-,Måneskin,Chosen,-,5,85,,,,
31,-,Men At Work,Down Under,-,28,5,,,,
32,down,Russ Ballard,Voices,16,16,4,,,,
33,up,The Goo Goo Dolls,Iris,43,11,52,,,,
34,down,Måneskin,THE LONELIEST,24,1,58,,,,
35,-,4 Non Blondes,What's Up?,-,5,131,,,,
36,-,Metallica,Nothing Else Matters,-,1,132,,,,
37,-,The Cranberries,Zombie,-,2,116,,,,
38,down,Bonnie Tyler,It's a Heartache,34,1,47,,,,
39,-,Måneskin,Morirò da re,-,5,99,,,,
40,-,Ligabue,Certe Notti,-,6,106,,,,
41,-,Dire Straits,Sultans of Swing,-,4,145,,,,
42,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,47,,,,
43,-,Ligabue,Tu sei lei,-,11,40,,,,
44,-,Gnarls Barkley,Crazy,-,10,51,,,,
45,-,Oasis,Wonderwall,-,2,80,,,,
46,-,Kid Rock,All Summer Long,-,20,19,,,,
47,-,Vasco Rossi,Come nelle favole,-,1,199,,,,
48,-,Eagles,Hotel California,-,3,164,,,,
49,-,Eric Clapton,Magnolia (feat. John Mayer),-,24,2,,,,
50,-,The Rolling Stones,Sweet Sounds Of Heaven,-,5,6,,,,
51,-,Ligabue,A modo tuo,-,4,139,,,,
52,down,LINKIN PARK,In the End,17,4,104,,,,
53,-,LINKIN PARK,Numb,-,6,62,,,,
54,-,Foreigner,I Want to Know What Love Is,-,16,28,,,,
55,down,Queen,Bohemian Rhapsody,20,1,193,,,,
56,-,Pink Floyd,Wish You Were Here,-,4,147,,,,
57,-,Wild Cherry,Play That Funky Music,-,57,5,,,,
58,up,Vasco Rossi,Una canzone per te,69,12,67,,,,
59,-,Dalila Kayros & Danilo Casti,Buio,-,59,1,,,,
60,-,Shawn James,The Stones Cried Out,-,60,1,,,,
61,-,Ligabue,Dedicato a noi,-,13,4,,,,
62,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,46,,,,
63,-,Go Music & Martin Engelien,Call Me the Breeze (Live),-,63,1,,,,
64,-,Creedence Clearwater Revival,Fortunate Son,-,48,9,,,,
65,down,Keane,Somewhere Only We Know,30,4,78,,,,
66,-,Queen,We Are the Champions,-,3,164,,,,
67,-,Caparezza,Traccia 10,-,1,33,,,,
68,down,Lenny Kravitz,TK421 (Album Version),11,11,5,,,,
69,-,Ligabue,Lettera a G.,-,40,4,,,,
70,-,M83,Wait,-,25,4,,,,
71,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,29,,,,
72,down,Subsonica,Pugno Di Sabbia,47,8,4,,,,
73,down,AC/DC,Hells Bells,53,11,69,,,,
74,-,Marilyn Manson,Tainted Love,-,72,3,,,,
75,down,blink-182,DANCE WITH ME,27,5,6,,,,
76,-,Metallica,One,-,76,1,,,,
77,down,Talking Heads,Psycho Killer,46,12,66,,,,
78,-,Oasis,Little By Little,-,48,5,,,,
79,-,Lord of the Lost,Shock To The System,-,79,1,,,,
80,down,Pretenders,I'll Stand By You,73,65,2,,,,
81,-,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,-,69,1,,,,
82,-,Thousand Foot Krutch & New Medicine,Down (2023),-,82,1,,,,
83,-,Ultimo,Buongiorno vita,-,1,53,,,,
84,-,Astraline,Vicious Cycles,-,84,1,,,,
85,-,Bob Dylan,Heart of Mine,-,85,1,,,,
86,-,Vasco Rossi,Anima fragile (Live In London),-,86,1,,,,
87,-,Genesis,Anyway,-,87,1,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,77,2,187,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,7,,,,
90,-,The Trashmen,Surfin' Bird,-,3,4,,,,
91,down,Ligabue,Una canzone senza tempo,26,1,12,,,,
92,-,Tom Petty & The Heartbreakers,American Girl,-,92,1,,,,
93,-,BALLE Y,P*****a (Pop Punk Version),-,93,1,,,,
94,-,The Police,Contact,-,94,1,,,,
95,-,Patti Smith Group,Because the Night,-,16,66,,,,
96,-,Wheatus,Teenage Dirtbag,-,39,1,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,103,,,,
98,-,The Beatles,Yesterday (2015 Stereo Mix),-,31,8,,,,
99,-,Ligabue,Il Mio Pensiero,-,20,16,,,,
100,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,80,,,,
