Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,45,,,,
2,-,Ligabue,La ragazza dei tuoi sogni,-,1,1,,,,
3,down,Ufuk Beydemir,Ay Tenli Kadın,1,1,10,,,,
4,up,AC/DC,Back In Black,28,2,44,,,,
5,up,Queen,Don't Stop Me Now,5,2,45,,,,
6,up,Vasco Rossi,Come nelle favole,7,1,45,,,,
7,-,AC/DC,You Shook Me All Night Long,-,2,42,,,,
8,up,Marilyn Manson,WE ARE CHAOS,22,2,5,,,,
9,down,AC/DC,Thunderstruck,6,1,45,70,2019-11-17,63,2019-12-08
10,-,Marilyn Manson,DON'T CHASE THE DEAD,-,10,1,,,,
11,up,Ligabue,A modo tuo,55,4,36,,,,
12,-,Bruce Springsteen,Letter To You,-,2,1,,,,
13,up,The Cranberries,Zombie,31,2,29,,,,
14,up,Metallica,Nothing Else Matters,19,1,45,,,,
15,down,Shinedown,Atlas Falls,4,4,11,,,,
16,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,7,,,,
17,down,Lenny Kravitz,Ride,9,2,15,,,,
18,-,Miles Guo,Take Down the CCP,-,18,1,,,,
19,up,Dire Straits,Sultans of Swing,54,4,39,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,3,42,,,,
21,down,Led Zeppelin,Whole Lotta Love,18,18,18,,,,
22,down,Queen,We Are the Champions,8,3,45,,,,
23,down,Bring Me The Horizon,Obey (with YUNGBLUD),2,2,2,,,,
24,-,The Rolling Stones,Scarlet,-,3,5,,,,
25,-,Disturbed,The Sound of Silence,-,2,39,,,,
26,down,Queen,Somebody to Love,20,10,33,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,45,2,34,,,,
28,-,The Rolling Stones,Angie (2020),-,20,1,,,,
29,-,AC/DC,Highway to Hell,-,1,41,,,,
30,-,Scorpions,Wind of Change,-,5,30,,,,
31,-,Ligabue,Urlando Contro Il Cielo,-,16,21,,,,
32,-,Oasis,Don't Look Back In Anger,-,9,1,,,,
33,up,The Police,Every Breath You Take,58,3,40,,,,
34,down,The Rolling Stones,Living In A Ghost Town,21,1,20,38,2020-05-03,38,2020-05-03
35,-,Dire Straits,Romeo and Juliet,-,19,21,,,,
36,up,Queen,The Show Must Go On,68,9,39,,,,
37,up,Led Zeppelin,Stairway to Heaven,56,10,29,,,,
38,up,Opus,Live Is Life,79,2,23,,,,
39,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,1,,,,
40,up,Pink Floyd,Wish You Were Here,60,4,33,,,,
41,-,Ligabue,Certe Notti,-,6,25,,,,
42,down,Julio Iglesias,Se Mi Lasci Non Vale,10,4,13,,,,
43,-,Queen,Radio Ga Ga,-,6,34,,,,
44,-,Elvis Presley,In the Ghetto,-,44,1,,,,
45,down,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",15,15,4,,,,
46,up,Queen,Another One Bites the Dust,73,6,31,,,,
47,down,Julio Iglesias,Pensami (Júrame),16,16,3,,,,
48,-,Talking Heads,Psycho Killer,-,12,10,,,,
49,-,Evanescence,Use My Voice,-,17,2,,,,
50,-,Stadio,Sorprendimi,-,49,2,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,100,2,40,,,,
52,down,The Rolling Stones,Scarlet (feat. Jimmy Page) [Single Mix],14,12,5,,,,
53,-,Ray LaMontagne,I Was Born to Love You,-,15,3,,,,
54,-,Motionless In White,Somebody Told Me,-,54,1,,,,
55,-,U2,One,-,34,3,,,,
56,up,Phil Collins,In the Air Tonight,61,3,19,,,,
57,down,U.S.A. for Africa,We Are the World,41,1,41,,,,
58,-,Metallica,The Unforgiven,-,26,8,,,,
59,down,Elvis Presley,Can't Help Falling In Love,13,6,18,,,,
60,down,Queen,We Will Rock You,17,3,45,,,,
61,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,37,1,,,,
62,-,Ligabue,"È venerdì, non mi rompete i c******i",-,62,1,,,,
63,-,Elvis Presley,In the Ghetto,-,63,1,,,,
64,down,Fantastic Negrito,How Long?,23,23,6,,,,
65,-,The Police,Message in a Bottle,-,32,2,,,,
66,down,Mark The Hammer,InnTale Luxastra's Theme: Season III,24,24,2,,,,
67,down,Vasco Rossi,Sally,50,3,34,,,,
68,-,Toto,Africa,-,8,18,,,,
69,down,Ufuk Beydemir,Yüreğimdesin,29,29,3,,,,
70,-,The Strumbellas,Spirits,-,10,5,,,,
71,-,Vasco Rossi,Senza parole,-,9,28,,,,
72,down,Eagles,Hotel California,25,3,40,,,,
73,down,Evanescence,Bring Me To Life,27,9,29,,,,
74,-,R.E.M.,Losing My Religion,-,10,10,,,,
75,-,Queen,Who Wants To Live Forever,-,9,19,,,,
76,-,Marilyn Manson,SOLVE COAGULA,-,76,1,,,,
77,-,Duran Duran,Save a Prayer (Single Version),-,43,10,,,,
78,-,The Killers,Mr. Brightside,-,29,9,,,,
79,-,Marilyn Manson,BROKEN NEEDLE,-,79,1,,,,
80,down,Kiss,I Was Made for Lovin' You,30,12,32,,,,
81,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,23,,,,
82,-,Metallica,Enter Sandman,-,4,20,,,,
83,-,Marilyn Manson,RED BLACK AND BLUE,-,83,1,,,,
84,-,Queen,Innuendo,-,29,6,,,,
85,-,Duran Duran,Ordinary World,-,19,9,,,,
86,-,UB40,Kingston Town,-,12,7,,,,
87,-,Sting,Englishman In New York,-,14,4,,,,
88,-,Turnstile & Mall Grab,I Wanna Be Blind,-,88,1,,,,
89,-,Disturbed,If I Ever Lose My Faith in You,-,89,1,,,,
90,-,The Heck,Shit on the Radio,-,90,1,,,,
91,down,Biagio Antonacci,Non Vivo Più Senza Te,39,6,21,,,,
92,-,Joe Cocker,You Can Leave Your Hat On,-,11,7,,,,
93,-,Queen,A Kind of Magic,-,26,11,,,,
94,down,The Calling,Wherever You Will Go,33,30,7,,,,
95,-,Parnassus,The Hate I Have for Mankind,-,95,1,,,,
96,down,Queen,I Want To Break Free,64,6,39,,,,
97,-,Caparezza,Ti Fa Stare Bene,-,11,12,,,,
98,down,Vasco Rossi,L'uomo più semplice,42,11,11,,,,
99,-,Piero Pelù,Gigante,-,1,30,,,,
100,-,Cyndi Lauper,True Colors,-,3,10,,,,
