Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,9,,,,
2,up,The Cramps,Goo Goo Muck,41,2,2,,,,
3,down,Ultimo,Ti va di stare bene,2,2,6,,,,
4,-,Metallica,Lux Æterna,-,4,1,,,,
5,up,Apocalyptica,Nothing Else Matters,25,5,2,,,,
6,up,Ultimo,Vieni nel mio cuore,8,1,28,,,,
7,down,Måneskin,Torna a casa,4,1,76,,,,
8,up,Metallica,Nothing Else Matters,15,3,61,,,,
9,up,AC/DC,Thunderstruck,10,1,160,70,2019-11-17,63,2019-12-08
10,up,Vasco Rossi,Come nelle favole,12,1,158,,,,
11,down,Tom Odell,Another Love,6,4,28,,,,
12,down,Måneskin,CORALINE,5,1,79,,,,
13,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,2,1,,,,
14,up,U.S.A. for Africa,We Are the World,23,1,129,,,,
15,up,Manuel Agnelli,Lo Sposo Sulla Torta,53,11,6,,,,
16,up,Vasco Rossi,L'uomo più semplice,21,11,78,,,,
17,up,AC/DC,You Shook Me All Night Long,30,2,143,,,,
18,down,Queen,Face It Alone,7,2,8,,,,
19,-,Dean Lewis,Waves,-,9,9,,,,
20,up,Noel Gallagher's High Flying Birds,Pretty Boy,24,6,5,,,,
21,down,Biagio Antonacci,Non Vivo Più Senza Te,20,6,104,,,,
22,up,Måneskin,Morirò da re,55,5,73,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,22,7,109,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,27,1,87,,,,
25,up,Queen,Don't Stop Me Now,34,2,149,,,,
26,-,Fleetwood Mac,Little Lies,-,26,5,,,,
27,-,Samantha Fish & Jesse Dayton,Brand New Cadillac,-,27,1,,,,
28,-,Opus,Live Is Life,-,2,89,,,,
29,-,Vasco Rossi,Patto Con Riscatto,-,9,8,,,,
30,-,Queen,We Are the Champions,-,3,137,,,,
31,up,The Police,Every Breath You Take,33,3,111,,,,
32,up,Måneskin,ZITTI E BUONI,78,1,91,,,,
33,-,The Cranberries,Zombie,-,2,92,,,,
34,-,Phil Collins,In the Air Tonight,-,3,71,,,,
35,up,Queen,We Will Rock You,50,3,131,,,,
36,down,Queen,Bohemian Rhapsody,18,1,156,,,,
37,up,Vasco Rossi,Eh...già,37,2,50,,,,
38,up,Lenny Kravitz,The Chamber,94,10,58,,,,
39,down,Guns N' Roses,November Rain (2022 Version),19,19,4,,,,
40,up,Måneskin,MAMMAMIA,60,1,50,,,,
41,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,13,,,,
42,-,Vasco Rossi,Una canzone per te,-,12,58,,,,
43,down,Bruce Springsteen,Nightshift,3,2,8,,,,
44,-,Wolf Larsen,If I Be Wrong,-,44,1,,,,
45,down,Pink Floyd,Wish You Were Here,29,4,116,,,,
46,-,Christopher Cross,Sailing,-,10,14,,,,
47,-,Rage Against the Machine,Killing In the Name,-,40,18,,,,
48,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,63,,,,
49,-,Scorpions,Wind of Change,-,5,60,,,,
50,up,Led Zeppelin,Immigrant Song,58,16,26,,,,
51,-,Manuel Agnelli,Milano Con La Peste,-,15,7,,,,
52,down,Keane,Somewhere Only We Know,43,4,40,,,,
53,-,The Kovenant,Bringer of the Sixth Sun,-,53,1,,,,
54,-,Vasco Rossi,E...,-,4,64,,,,
55,-,"Rvshvd, Spencer Charnas & ICE NINE KILLS",Cottonmouth (Rock Mix),-,55,1,,,,
56,-,Queen,Radio Ga Ga,-,6,77,,,,
57,-,Iggy Pop,Lust for Life,-,57,1,,,,
58,up,Dire Straits,Sultans of Swing,67,4,110,,,,
59,-,4 Non Blondes,What's Up?,-,5,102,,,,
60,-,Metallica,Enter Sandman,-,21,18,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,12,42,,,,
62,-,The Rolling Stones,Streets of Love,-,2,27,,,,
63,up,Ligabue,Il sale della terra,91,14,57,,,,
64,up,Queen,Love of My Life (Remastered 2011),70,4,41,,,,
65,-,Therion,Cults of the Shadow (Remastered),-,65,1,,,,
66,up,Måneskin,VENT'ANNI,99,4,66,,,,
67,-,Paul Carrack,Girl (2014 Remaster),-,67,1,,,,
68,-,Down & Dirty,Move It,-,68,1,,,,
69,-,Down & Dirty,I Will Never Lose My Way,-,69,1,,,,
70,-,Jota John,1979 (Acoustic),-,70,1,,,,
71,up,Anouk,Nobody's Wife,83,26,14,,,,
72,-,Omega T,"Music (feat. Graziano Demurtas, Marco Maggiore & Alberto Bollati)",-,72,1,,,,
73,-,Down & Dirty,Heaven Sent,-,73,1,,,,
74,-,U2,With or Without You,-,32,18,,,,
75,-,Bengala Fire,Bobby Eroina,-,75,1,,,,
76,-,Nevertel,Modified,-,76,1,,,,
77,-,Faster Pussycat,Like a Ghost,-,77,1,,,,
78,-,Patti Smith Group,Because the Night,-,16,57,,,,
79,down,Journey,Don't Stop Believin',75,9,5,,,,
80,-,Brinsley Schwarz,Surrender To the Rhythm,-,80,1,,,,
81,-,Mayhammer,Calling Valhalla,-,81,1,,,,
82,down,Vasco Rossi,Cambia-Menti,77,16,55,,,,
83,-,Donovan,Love O' Lover (feat. David Gilmour),-,83,1,,,,
84,down,Eagles,Hotel California,11,3,135,,,,
85,-,Vasco Rossi,"Va bene, va bene cosî (Live)",-,78,2,,,,
86,-,Big Joe Turner,Morning Glories,-,86,1,,,,
87,-,Weezer,Island In the Sun,-,13,13,,,,
88,down,Roger Waters,Comfortably Numb 2022,9,9,3,,,,
89,-,Fleetwood Mac,Everywhere,-,4,4,,,,
90,-,Donovan,Rock Me (feat. David Gilmour),-,90,1,,,,
91,down,Vasco Rossi,Eh...già,85,8,85,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,40,2,143,,,,
93,-,Jackson Browne,Stay,-,93,1,,,,
94,up,Måneskin,Chosen,100,5,64,,,,
95,-,VRSTY,D34D,-,95,1,,,,
96,-,The Jimi Hendrix Experience,Castles Made of Sand,-,96,1,,,,
97,-,Dead Lakes,stamina,-,97,1,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,13,38,,,,
99,-,Winger,Can't Take It Back,-,99,1,,,,
100,-,Redbone,Come and Get Your Love,-,5,6,,,,
