Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,17,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,3,,,,
3,up,Måneskin,IF NOT FOR YOU,9,3,2,,,,
4,up,Bruce Springsteen,Don't Play That Song,5,2,10,,,,
5,down,Metallica,Nothing Else Matters,3,3,69,,,,
6,up,Ultimo,Vieni nel mio cuore,24,1,36,,,,
7,up,Måneskin,TIMEZONE,18,7,2,,,,
8,up,Lauren Wood,Fallen (Bonus Track),66,8,7,,,,
9,up,Queen,Bohemian Rhapsody,17,1,163,,,,
10,down,Ultimo,Ti va di stare bene,6,2,14,,,,
11,down,Noel Gallagher's High Flying Birds,Easy Now,4,4,2,,,,
12,-,Boz Scaggs,Lowdown,-,12,1,,,,
13,up,Måneskin,OWN MY MIND,16,13,2,,,,
14,down,LINKIN PARK,Numb,10,6,37,,,,
15,up,Måneskin,BABY SAID,20,2,2,,,,
16,down,Måneskin,Torna a casa,12,1,84,,,,
17,down,Vasco Rossi,Come nelle favole,14,1,166,,,,
18,up,Måneskin,GASOLINE,22,18,2,,,,
19,up,Måneskin,ZITTI E BUONI,91,1,99,,,,
20,down,Måneskin,IL DONO DELLA VITA,13,13,2,,,,
21,up,The Police,Every Breath You Take,38,3,117,,,,
22,up,U.S.A. for Africa,We Are the World,25,1,137,,,,
23,down,Metallica,Screaming Suicide,19,19,2,,,,
24,-,Pink Floyd,Wish You Were Here,-,4,120,,,,
25,up,Tom Odell,Another Love,32,4,36,,,,
26,up,Oasis,Don't Look Back In Anger,79,9,28,,,,
27,up,AC/DC,Thunderstruck,33,1,168,70,2019-11-17,63,2019-12-08
28,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,33,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,67,,,,
30,-,Edie Brickell & New Bohemians,What I Am,-,30,3,,,,
31,up,Peter Gabriel,Panopticom (Dark-Side Mix),46,31,2,,,,
32,-,Bruce Springsteen,Nightshift,-,2,15,,,,
33,down,Keane,Somewhere Only We Know,23,4,45,,,,
34,up,Måneskin,FEEL,45,34,2,,,,
35,-,BLACK,Wonderful Life,-,14,18,,,,
36,down,The Cramps,Goo Goo Muck,8,2,10,,,,
37,-,Queen,Radio Ga Ga,-,6,79,,,,
38,-,The Alan Parsons Project,Sirius,-,6,39,,,,
39,down,Biagio Antonacci,Non Vivo Più Senza Te,21,6,112,,,,
40,up,Ligabue,Il sale della terra,49,14,64,,,,
41,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,41,1,,,,
42,up,Måneskin,CORALINE,61,1,86,,,,
43,down,Oasis,Wonderwall,28,2,64,,,,
44,-,Ligabue,A modo tuo,-,4,114,,,,
45,down,Opus,Live Is Life,40,2,95,,,,
46,-,Scorpions,Wind of Change,-,5,62,,,,
47,down,AC/DC,You Shook Me All Night Long,42,2,149,,,,
48,up,Måneskin,Morirò da re,50,5,79,,,,
49,-,Stadio,Sorprendimi,-,49,7,,,,
50,-,Queen,We Are the Champions,-,3,141,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,31,2,151,,,,
52,-,Gianna Nannini,Sei Nell'anima,-,2,67,,,,
53,down,LINKIN PARK,In the End,15,4,74,,,,
54,-,Lighthouse Family,High,-,12,12,,,,
55,up,Eagles,Hotel California,85,3,139,,,,
56,-,Led Zeppelin,Whole Lotta Love,-,18,49,,,,
57,down,Led Zeppelin,Stairway to Heaven,54,10,111,,,,
58,-,AC/DC,Hells Bells,-,11,58,,,,
59,down,Queen,Don't Stop Me Now,43,2,157,,,,
60,-,Guns N' Roses,November Rain (2022 Version),-,19,7,,,,
61,-,The Cranberries,Zombie,-,2,96,,,,
62,down,Metallica,Lux Æterna,37,4,9,,,,
63,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,7,,,,
64,down,Måneskin,LA FINE,59,6,7,,,,
65,-,Depeche Mode,Never Let Me Down Again,-,65,1,,,,
66,-,Far From Saints,Let's Turn This Back Around,-,66,1,,,,
67,up,Dire Straits,Sultans of Swing,94,4,114,,,,
68,-,David Bowie,Space Oddity (1999 Remaster),-,13,10,,,,
69,-,The Rolling Stones,Wild Horses (Live),-,69,1,,,,
70,-,Piero Pelù,Gigante,-,1,46,,,,
71,-,Bob Dylan,Love Sick (Version 2),-,71,1,,,,
72,-,Led Zeppelin,Kashmir,-,63,2,,,,
73,-,Chicago,If You Leave Me Now,-,34,6,,,,
74,-,The Jimi Hendrix Experience,All Along the Watchtower,-,74,2,,,,
75,-,Stefano Sirsi,Virus (Una Canzone Sofferta),-,75,1,,,,
76,-,Kansas,Carry On Wayward Son,-,51,4,,,,
77,down,Manuel Agnelli,Lo Sposo Sulla Torta,11,11,14,,,,
78,-,The Rolling Stones,Paint It Black,-,15,12,,,,
79,down,Måneskin,DON'T WANNA SLEEP,26,14,2,,,,
80,down,Måneskin,MARK CHAPMAN,39,39,2,,,,
81,-,Dimmu Borgir,Prudence's Fall,-,81,1,,,,
82,-,Vasco Rossi,I soliti (Studio Bonus Track),-,39,2,,,,
83,down,Måneskin,KOOL KIDS,73,73,2,,,,
84,-,Snow Patrol,Run,-,84,1,,,,
85,down,Noel Gallagher's High Flying Birds,Pretty Boy,52,6,13,,,,
86,-,Eric Clapton,Hoochie Coochie Man,-,86,1,,,,
87,-,Alice In Chains,Rotten Apple,-,87,2,,,,
88,-,The Beatles,Here Comes the Sun,-,44,3,,,,
89,-,Des Rocs,"Maybe, I",-,89,1,,,,
90,-,Moise,TRANNE LA MIA,-,90,1,,,,
91,-,Battle Beast,Stay Black,-,91,1,,,,
92,-,Faith No More,Epic,-,92,1,,,,
93,-,Ole Børud,All Because of You,-,93,1,,,,
94,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,94,1,,,,
95,down,Vasco Rossi,L'uomo più semplice,44,11,85,,,,
96,-,Ghost,Enter Sandman,-,96,1,,,,
97,-,Morning Again & Trevor Strnad,Resignation,-,97,1,,,,
98,-,Archetypes Collide,What If I Fall,-,98,1,,,,
99,down,LINKIN PARK,CASTLE OF GLASS,27,7,117,,,,
100,-,Chordotomy,Synapticide,-,100,1,,,,
