Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,25,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,11,,,,
3,up,Ultimo,Alba,3,1,7,,,,
4,up,Måneskin,BABY SAID,4,2,8,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,101,,,,
6,up,Ultimo,Nuvole in testa,23,6,6,,,,
7,up,Måneskin,ZITTI E BUONI,11,1,107,,,,
8,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,8,1,,,,
9,up,Måneskin,CORALINE,12,1,93,,,,
10,down,Metallica,If Darkness Had a Son,9,5,4,,,,
11,down,Måneskin,Torna a casa,5,1,92,,,,
12,down,Elvis Presley,Suspicious Minds,6,6,22,,,,
13,up,AC/DC,Thunderstruck,16,1,176,70,2019-11-17,63,2019-12-08
14,-,Noel Gallagher's High Flying Birds,Dead To The World,-,14,1,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,3,116,,,,
16,up,AC/DC,Back In Black,95,2,153,,,,
17,up,Ligabue,Urlando Contro Il Cielo,61,16,47,,,,
18,down,Elvis Presley,Can't Help Falling In Love,8,6,61,,,,
19,-,Evanescence,Bring Me To Life,-,9,93,,,,
20,down,Ultimo,Vieni nel mio cuore,17,1,42,,,,
21,-,The Alan Parsons Project,Sirius,-,6,42,,,,
22,-,ZZ Top,La Grange,-,20,11,,,,
23,down,Metallica,Nothing Else Matters,18,1,104,,,,
24,down,Marco Conidi,Mai sola mai,21,2,32,,,,
25,-,Status Quo,Whatever You Want,-,24,11,,,,
26,-,Ultimo,Amare,-,12,5,,,,
27,-,Europe,The Final Countdown,-,3,111,,,,
28,-,Led Zeppelin,Immigrant Song,-,16,27,,,,
29,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],38,10,5,,,,
30,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,53,2,40,,,,
31,down,Dire Straits,Sultans of Swing,25,4,120,,,,
32,-,Dire Straits,Tunnel of Love,-,19,25,,,,
33,-,Ligabue,Niente Paura,-,15,18,,,,
34,-,Iggy Pop,Strung Out Johnny,-,15,6,,,,
35,-,Extreme,More Than Words,-,28,10,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,29,7,124,,,,
37,down,LINKIN PARK,In the End,30,4,79,,,,
38,-,Piero Pelù,Gigante,-,1,48,,,,
39,up,Fleetwood Mac,Dreams,93,5,26,,,,
40,-,LINKIN PARK,Numb,-,6,43,,,,
41,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,75,,,,
42,-,Aretha Franklin,Respect,-,18,4,,,,
43,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,9,,,,
44,down,Pink Floyd,Wish You Were Here,20,4,125,,,,
45,-,Guns N' Roses,November Rain,-,10,97,,,,
46,-,Lenny Kravitz,Fly Away,-,46,1,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,12,33,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,21,11,,,,
49,-,Rod Stewart,Sailing,-,20,15,,,,
50,-,Led Zeppelin,Whole Lotta Love,-,25,6,,,,
51,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,10,,,,
52,-,Metallica,The Unforgiven,-,26,22,,,,
53,-,Led Zeppelin,Thank You,-,53,1,,,,
54,-,Iggy Pop,The Passenger,-,7,67,,,,
55,-,Pink Floyd,The Great Gig in the Sky (2023 Remaster),-,18,1,,,,
56,-,Noir Désir,Le vent nous portera,-,28,10,,,,
57,-,The Cranberries,Zombie,-,2,100,,,,
58,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,37,,,,
59,-,Cane sulla Luna,Davanti alla fine,-,59,1,,,,
60,down,Dire Straits,Romeo and Juliet,50,19,61,,,,
61,-,Metallica,Lux Æterna,-,4,13,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,12,45,,,,
63,-,Mia Asano & Piper.Ally,Shipping Up To Boston,-,63,1,,,,
64,down,Opus,Live Is Life,43,2,99,,,,
65,-,Vasco Rossi,Una canzone per te,-,12,60,,,,
66,-,Ultimo,Ti va di stare bene,-,2,19,,,,
67,down,Vasco Rossi,E...,15,4,70,,,,
68,-,Isaak,OBG,-,68,1,,,,
69,-,U2,With or Without You,-,30,13,,,,
70,-,Noel Gallagher's High Flying Birds,Easy Now,-,4,6,,,,
71,-,Joey Ramone,What a Wonderful World,-,47,4,,,,
72,up,Måneskin,VENT'ANNI,90,4,70,,,,
73,-,Reale,Alla porta del cielo (Da zero),-,73,1,,,,
74,-,The Beatles,Yesterday (2015 Stereo Mix),-,31,7,,,,
75,-,The Animals,The House of the Rising Sun,-,12,28,,,,
76,-,Måneskin,IF NOT FOR YOU,-,3,8,,,,
77,-,Patti Smith Group,Because the Night,-,16,61,,,,
78,-,Tavares,Heaven Must Be Missing an Angel,-,33,2,,,,
79,-,Villain of the Story,Wrong,-,79,1,,,,
80,-,Beartooth,Riptide,-,80,1,,,,
81,-,Billy Joel,Piano Man,-,29,3,,,,
82,-,Hector Tellez Jr.,Where's My Phone (feat. Krist Novoselic),-,82,1,,,,
83,-,Equipe 84,Io ho in mente te,-,65,2,,,,
84,-,Ultra Violent,Crime for Revenge,-,84,1,,,,
85,-,Elvis Presley,If I Can Dream,-,85,1,,,,
86,-,Sunset Radio,Pagine,-,86,1,,,,
87,-,Chase Holfelder,Waiting for the End (feat. Linney),-,87,1,,,,
88,-,Lynyrd Skynyrd,Free Bird,-,59,2,,,,
89,-,The Last Internationale,Ghettoway Driver,-,89,1,,,,
90,-,Moonwalks,Heavy Tears,-,90,1,,,,
91,-,Hales Corner,Can't Fight the Moonlight (From the Paramount+ Original Series),-,91,1,,,,
92,-,Pax Cultura,Heavy Machinery,-,92,1,,,,
93,-,Locket,Tear Me To Pieces,-,93,1,,,,
94,-,Nathan Connolly,Fires (feat. Simon Neil),-,94,1,,,,
95,-,Tears for Fears,Break It Down Again,-,70,2,,,,
96,-,Single Mothers,Sad Dumb Game,-,96,1,,,,
97,down,Biagio Antonacci,Non Vivo Più Senza Te,24,6,119,,,,
98,-,Krooked Kings,Coming of Age,-,98,1,,,,
99,-,Hollywood Vampires,You Can't Put Your Arms Around a Memory,-,99,1,,,,
100,-,Miss Fortune,Black Pixie (On The Edge),-,100,1,,,,
