Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ultimo,22 settembre,-,1,1,,,,
2,down,Ligabue,La ragazza dei tuoi sogni,1,1,3,,,,
3,down,Bruce Springsteen,Letter To You,2,2,3,,,,
4,down,Vasco Rossi,Come nelle favole,3,1,47,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,3,44,,,,
6,-,Bruce Springsteen,Ghosts,-,6,1,,,,
7,down,Queen,Bohemian Rhapsody,4,1,47,,,,
8,down,AC/DC,Thunderstruck,5,1,47,70,2019-11-17,63,2019-12-08
9,up,Metallica,Nothing Else Matters,14,1,47,,,,
10,down,Queen,Don't Stop Me Now,7,2,47,,,,
11,up,Shinedown,Atlas Falls,26,4,13,,,,
12,up,AC/DC,Back In Black,30,2,46,,,,
13,up,Scorpions,Wind of Change,23,5,32,,,,
14,up,Vasco Rossi,Eh...già,37,8,11,,,,
15,up,Ligabue,Certe Notti,24,6,27,,,,
16,-,Europe,The Final Countdown,-,3,34,,,,
17,-,Piero Pelù,Gigante,-,1,31,,,,
18,up,Ligabue,A modo tuo,21,4,38,,,,
19,down,Ufuk Beydemir,Ay Tenli Kadın,8,1,12,,,,
20,down,Marilyn Manson,DON'T CHASE THE DEAD,13,10,3,,,,
21,up,Eagles,Hotel California,25,3,42,,,,
22,up,AC/DC,You Shook Me All Night Long,46,2,44,,,,
23,up,4 Non Blondes,What's Up?,51,5,39,,,,
24,up,AC/DC,Highway to Hell,34,1,43,,,,
25,up,Dire Straits,Sultans of Swing,32,4,41,,,,
26,-,Gianna Nannini,Io,-,26,2,,,,
27,up,R.E.M.,Losing My Religion,91,10,12,,,,
28,-,Vasco Rossi,Vita Spericolata,-,15,16,,,,
29,-,U2,Beautiful Day,-,29,4,,,,
30,up,Queen,We Are the Champions,70,3,47,,,,
31,-,blink-182,What's My Age Again?,-,10,15,,,,
32,-,Vasco Rossi,Ridere di te,-,7,10,,,,
33,up,Marilyn Manson,WE ARE CHAOS,44,2,7,,,,
34,-,PJ Harvey,A Place Called Home,-,34,1,,,,
35,up,Opus,Live Is Life,74,2,25,,,,
36,up,U.S.A. for Africa,We Are the World,58,1,43,,,,
37,-,Billy Idol,Eyes Without a Face,-,2,5,,,,
38,-,Vasco Rossi,T'immagini,-,14,5,,,,
39,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,39,1,,,,
40,-,Guglielmo Fineschi,Rivoluzione naturale,-,40,1,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,8,18,,,,
42,-,The Cranberries,Zombie,-,2,30,,,,
43,down,Evanescence,Bring Me To Life,9,9,31,,,,
44,up,Led Zeppelin,Stairway to Heaven,47,10,31,,,,
45,-,Keane,Somewhere Only We Know,-,4,9,,,,
46,up,Dire Straits,Romeo and Juliet,56,19,23,,,,
47,down,R.E.M.,Everybody Hurts,20,6,13,,,,
48,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,11,,,,
49,down,Ligabue,Piccola Stella Senza Cielo [Remastered],41,22,25,,,,
50,-,AC/DC,Hells Bells,-,11,18,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,1,,,,
52,-,Vasco Rossi,Sally,-,3,35,,,,
53,down,System Of A Down,Toxicity,40,4,10,,,,
54,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,1,,,,
55,-,Aerosmith,Rag Doll,-,55,1,,,,
56,-,Lou Reed,Perfect Day,-,17,1,,,,
57,-,blink-182,All the Small Things,-,19,13,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,12,14,,,,
59,down,Gnarls Barkley,Crazy,54,10,5,,,,
60,-,Vasco Rossi,Generale,-,28,2,,,,
61,-,Eagles,I Can't Tell You Why,-,61,2,,,,
62,-,The Fray,How to Save a Life,-,13,6,,,,
63,down,Afterhours,Non è per sempre,50,15,3,,,,
64,down,Talking Heads,Psycho Killer,48,12,12,,,,
65,-,Talk Talk,It's My Life,-,20,2,,,,
66,down,The Police,Every Breath You Take,17,3,42,,,,
67,down,Queen,We Will Rock You,10,3,47,,,,
68,-,The Weather Station,Brook and Branch (feat. Baby Eagle),-,68,1,,,,
69,-,Slaves,Talk to a Friend,-,69,1,,,,
70,-,Europe,Carrie (Single Version),-,42,3,,,,
71,-,The Weather Station,Mule in the Flowers (feat. Baby Eagle),-,71,1,,,,
72,-,INXS,To Look At You,-,72,1,,,,
73,-,The Beatles,Michelle,-,73,4,,,,
74,-,Aerosmith,I Don't Want to Miss a Thing,-,15,5,,,,
75,-,Anouk,Nobody's Wife,-,26,4,,,,
76,-,Jet,Are You Gonna Be My Girl,-,50,1,,,,
77,-,Mike Gianelli,Hostile,-,77,1,,,,
78,-,Richie Kotzen,Raise the Cain,-,78,1,,,,
79,-,Exempla,So Take Me Away,-,79,1,,,,
80,-,Knifes,The Comedown,-,80,1,,,,
81,-,Vasco Rossi,Gli angeli,-,21,4,,,,
82,-,Pearl Jam,Sirens,-,82,1,,,,
83,-,Ulysses Wells,You Walked Out,-,83,1,,,,
84,-,Royal Wood,You Can't Go Back,-,84,1,,,,
85,-,Queen,Another One Bites the Dust,-,6,32,,,,
86,-,Exempla,No Confusion,-,86,1,,,,
87,-,Böhse Onkelz,Erkennen Sie die Melodie,-,87,1,,,,
88,-,The Beatles,I Want to Hold Your Hand,-,88,1,,,,
89,-,Asking Alexandria,Antisocialist,-,89,1,,,,
90,-,Böhse Onkelz,Nie wieder (Live),-,90,1,,,,
91,-,Heavy Young Heathens,Being Evil Has a Price,-,27,2,,,,
92,-,Ligabue,Ho Perso Le Parole [Remastered],-,38,1,,,,
93,-,Böhse Onkelz,10 Jahre (Live),-,93,1,,,,
94,-,BoysnLove,Keep It In,-,94,1,,,,
95,-,Stadio,Sorprendimi,-,49,3,,,,
96,-,Irontom,Big Shot,-,96,1,,,,
97,-,Evanescence,The Game Is Over,-,11,2,,,,
98,down,Biagio Antonacci,Non Vivo Più Senza Te,95,6,23,,,,
99,-,Pink Floyd,Comfortably Numb,-,15,15,,,,
100,-,Boston Manor,Brand New Kids,-,100,1,,,,
