Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,12,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,3,,,,
3,up,DADDO,Tolleranza Zero,3,2,6,,,,
4,up,Vasco Rossi,Come nelle favole,11,1,72,,,,
5,-,Måneskin,CORALINE,-,1,1,,,,
6,up,Queen,Bohemian Rhapsody,12,1,72,,,,
7,down,AC/DC,Thunderstruck,5,1,72,70,2019-11-17,63,2019-12-08
8,down,Måneskin,VENT'ANNI,4,4,3,,,,
9,up,Greta Van Fleet,Heat Above,46,1,4,,,,
10,down,Metallica,Nothing Else Matters,9,1,71,,,,
11,up,Biagio Antonacci,Non Vivo Più Senza Te,91,6,41,,,,
12,-,LINKIN PARK,CASTLE OF GLASS,-,7,49,,,,
13,down,AC/DC,Back In Black,7,2,70,,,,
14,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
15,up,Vasco Rossi,Eh...già,53,8,28,,,,
16,down,AC/DC,You Shook Me All Night Long,6,2,68,,,,
17,up,Ligabue,Il sale della terra,97,14,9,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,18,2,63,,,,
19,-,Måneskin,LA PAURA DEL BUIO,-,9,1,,,,
20,-,U.S.A. for Africa,We Are the World,-,1,64,,,,
21,up,Pink Floyd,Wish You Were Here,21,4,53,,,,
22,-,Ultimo,7+3,-,1,12,,,,
23,-,Måneskin,FOR YOU LOVE,-,16,1,,,,
24,-,Lenny Kravitz,The Chamber,-,10,21,,,,
25,-,Måneskin,IN NOME DEL PADRE,-,24,1,,,,
26,-,Måneskin,LIVIDI SUI GOMITI,-,20,1,,,,
27,up,Ligabue,Certe Notti,68,6,41,,,,
28,-,Ligabue,Tu sei lei,-,11,13,,,,
29,up,Dire Straits,Sultans of Swing,62,4,61,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,34,2,55,,,,
31,-,Gnarls Barkley,Crazy,-,10,16,,,,
32,up,Eagles,Hotel California,36,3,65,,,,
33,up,Kiss,I Was Made for Lovin' You,57,12,49,,,,
34,up,The Strumbellas,Spirits,65,10,13,,,,
35,-,Gianna Nannini,Sei Nell'anima,-,2,35,,,,
36,-,Ligabue,A modo tuo,-,4,55,,,,
37,-,Ligabue,Per sempre,-,12,3,,,,
38,up,Elvis Presley,Can't Help Falling In Love,54,6,28,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,3,66,,,,
40,-,Ringo Starr,Here's To The Nights,-,40,3,,,,
41,down,AC/DC,Highway to Hell,8,1,62,,,,
42,down,Umberto Tozzi,Tu,35,20,18,,,,
43,-,Vasco Rossi,Cambia-Menti,-,16,17,,,,
44,up,Evanescence,Bring Me To Life,67,9,41,,,,
45,down,Guns N' Roses,November Rain,23,10,50,,,,
46,-,Kid Rock,All Summer Long,-,20,2,,,,
47,-,Disturbed,The Sound of Silence,-,2,56,,,,
48,down,Led Zeppelin,Stairway to Heaven,40,10,53,,,,
49,-,Vasco Rossi,Sto Pensando a Te,-,28,11,,,,
50,down,4 Non Blondes,What's Up?,17,5,52,,,,
51,-,Ligabue,Niente paura (2020 Remaster),-,43,2,,,,
52,up,Patti Smith Group,Because the Night,77,16,27,,,,
53,-,Bon Jovi,Story of Love,-,42,3,,,,
54,down,The Temper Trap,Sweet Disposition,45,9,21,,,,
55,up,Kim Carnes,Bette Davis Eyes,93,25,14,,,,
56,-,Vasco Rossi,Un mondo migliore,-,18,13,,,,
57,down,Phil Collins,In the Air Tonight,19,3,35,,,,
58,-,Guns N' Roses,Paradise City,-,17,13,,,,
59,-,LINKIN PARK,Numb,-,6,5,,,,
60,-,Vasco Rossi,E...,-,4,31,,,,
61,-,Rod Stewart,Sailing,-,20,7,,,,
62,-,Steely Dan,Do It Again,-,20,2,,,,
63,-,Elder,Ghost Head,-,63,1,,,,
64,-,Elder,Hexe,-,64,1,,,,
65,-,Elder,White Walls,-,65,1,,,,
66,up,The Police,Every Breath You Take,78,3,57,,,,
67,-,Queen,We Are the Champions,-,3,66,,,,
68,-,LINKIN PARK,In the End,-,4,16,,,,
69,down,Bonnie Tyler,Total Eclipse of the Heart,42,9,36,,,,
70,-,Iron Maiden,Fear of the Dark,-,23,9,,,,
71,-,Vasco Rossi,L'uomo più semplice,-,11,26,,,,
72,-,Queen,The Show Must Go On,-,9,54,,,,
73,-,Lenny Kravitz,Low,-,23,19,,,,
74,up,Queen,I Want To Break Free,98,6,58,,,,
75,-,Bruce Springsteen,I'm on Fire,-,14,20,,,,
76,-,Vasco Rossi,Come  Vorrei,-,17,5,,,,
77,-,UB40,Kingston Town,-,12,9,,,,
78,-,Toto,Africa,-,8,30,,,,
79,-,Vasco Rossi,Eh...già,-,2,25,,,,
80,-,Evanescence,My Immortal,-,57,1,,,,
81,-,Vasco Rossi,Vivere,-,7,30,,,,
82,-,Queen,Crazy Little Thing Called Love,-,36,3,,,,
83,-,Vasco Rossi,Manifesto futurista della nuova umanità,-,41,1,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,27,9,8,,,,
85,-,The Beach Boys,Surfin' U.S.A.,-,44,6,,,,
86,-,Placebo,Johnny and Mary,-,76,2,,,,
87,down,Queen,Don't Stop Me Now,31,2,72,,,,
88,-,The Connells,'74-'75,-,21,7,,,,
89,down,Ultimo,22 settembre,60,1,26,,,,
90,down,Greta Van Fleet,Age of Machine,71,15,10,,,,
91,down,Julio Iglesias,Se Mi Lasci Non Vale,32,4,25,,,,
92,-,Jefferson Airplane,Somebody to Love,-,47,2,,,,
93,-,Queen,We Will Rock You,-,3,68,,,,
94,-,Nathan James & Sueco,Dancing With My Demons,-,94,1,,,,
95,down,Ligabue,Urlando Contro Il Cielo,59,16,29,,,,
96,-,Elvis Presley,Jailhouse Rock,-,26,2,,,,
97,-,The Offspring,Let The Bad Times Roll,-,37,1,,,,
98,-,Power Quest,The Sixth Dimension,-,98,1,,,,
99,-,Power Quest,Master of Illusion,-,99,1,,,,
100,-,The Doors,Light My Fire,-,31,5,,,,
