Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,1,,,,
2,down,Ligabue,Riderai,1,1,7,,,,
3,up,Peter Gabriel,Road to Joy (Bright-Side Mix),12,3,2,,,,
4,down,Måneskin,THE LONELIEST,3,1,36,,,,
5,up,Vasco Rossi,Dillo alla luna,56,5,4,,,,
6,down,Måneskin,BABY SAID,5,2,19,,,,
7,up,Pink Floyd,Wish You Were Here,36,4,132,,,,
8,up,Queen,We Are the Champions,52,3,154,,,,
9,down,AC/DC,Thunderstruck,8,1,187,70,2019-11-17,63,2019-12-08
10,up,Opus,Live Is Life,89,2,110,,,,
11,down,Måneskin,GOSSIP (feat. Tom Morello),6,1,22,,,,
12,-,Oasis,Wonderwall,-,2,71,,,,
13,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,77,,,,
14,up,Vasco Rossi,T'immagini,47,14,16,,,,
15,up,The Police,Every Breath You Take,44,3,128,,,,
16,up,Greta Van Fleet,Meeting The Master,79,4,9,,,,
17,up,Metallica,Nothing Else Matters,41,1,114,,,,
18,-,Tom Odell,Another Love,-,4,48,,,,
19,up,ジ・イレプレッシブルズ,In This Shirt,48,6,18,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,3,124,,,,
21,-,The Connells,'74-'75,-,21,16,,,,
22,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,22,1,,,,
23,up,Ligabue,A modo tuo,28,4,121,,,,
24,-,Vasco Rossi,Ogni volta,-,19,20,,,,
25,up,Vasco Rossi,E...,100,4,78,,,,
26,down,LINKIN PARK,In the End,25,4,87,,,,
27,up,Vasco Rossi,Come nelle favole,39,1,180,,,,
28,up,LINKIN PARK,Numb,70,6,51,,,,
29,-,Bonnie Tyler,It's a Heartache,-,1,32,,,,
30,-,Keane,Somewhere Only We Know,-,4,56,,,,
31,-,Greta Van Fleet,Farewell For Now,-,31,1,,,,
32,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,32,1,,,,
33,up,Queen,We Will Rock You,92,3,144,,,,
34,up,Vasco Rossi,Non Sei Quella Che Eri,63,34,2,,,,
35,-,Foo Fighters,Show Me How,-,27,2,,,,
36,up,Evanescence,Bring Me To Life,46,9,101,,,,
37,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,69,,,,
38,down,Vasco Rossi,Se ti potessi dire,32,1,51,,,,
39,-,Ligabue,Urlando Contro Il Cielo,-,16,51,,,,
40,down,Ultimo,Vieni nel mio cuore,4,1,50,,,,
41,down,AC/DC,Back In Black,40,2,163,,,,
42,down,Vasco Rossi,"Domani si, adesso no",15,15,2,,,,
43,-,Led Zeppelin,Whole Lotta Love,-,25,7,,,,
44,up,Noel Gallagher's High Flying Birds,Mind Games,57,44,2,,,,
45,down,U.S.A. for Africa,We Are the World,7,1,152,,,,
46,-,Queen,Bohemian Rhapsody,-,1,177,,,,
47,down,Marco Conidi,Mai sola mai,2,2,41,,,,
48,up,The Alan Parsons Project,Sirius,61,6,52,,,,
49,-,Peter Gabriel,The Book of Love,-,22,8,,,,
50,-,Metallica,Enter Sandman,-,4,41,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,74,,,,
52,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],27,7,41,,,,
53,-,Stiff Little Fingers,Bits of Kids,-,53,1,,,,
54,-,Ligabue,Per sempre,-,12,5,,,,
55,-,Fleetwood Mac,Dreams,-,5,29,,,,
56,-,Ultimo,Buongiorno vita,-,1,44,,,,
57,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,45,,,,
58,-,Guns N' Roses,Paradise City,-,17,38,,,,
59,-,Ligabue,Tra Palco E Realtà [Remastered],-,23,2,,,,
60,-,Boz Scaggs,Lowdown,-,12,6,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,41,,,,
62,up,Bruce Springsteen,Born in the U.S.A.,62,23,24,,,,
63,-,Pink Floyd,Comfortably Numb,-,15,44,,,,
64,up,Caparezza,Vieni a ballare in puglia,81,12,38,,,,
65,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,65,1,,,,
66,-,The White Stripes,Seven Nation Army,-,12,5,,,,
67,-,Mantra of the Cosmos,Gorilla Guerilla,-,67,1,,,,
68,-,ZZ Top,La Grange,-,20,12,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,12,38,,,,
70,-,Ally Nicholas,Seventeen,-,70,1,,,,
71,-,Vasco Rossi,Un Respiro In Più,-,19,4,,,,
72,-,Speedy Ortiz,You S02,-,72,1,,,,
73,-,blink-182,What's My Age Again?,-,10,41,,,,
74,down,Ultimo,Alba,64,1,17,,,,
75,-,Gerry Rafferty,Baker Street,-,41,14,,,,
76,-,Dire Straits,Tunnel of Love,-,19,28,,,,
77,-,Vasco Rossi,Sally,-,3,68,,,,
78,-,Empire State Bastard,Stutter,-,78,1,,,,
79,-,Sting,Englishman In New York,-,14,14,,,,
80,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,8,,,,
81,-,Joey Ramone,What a Wonderful World,-,47,5,,,,
82,-,Pink Floyd,Learning to Fly,-,49,5,,,,
83,-,King Falcon,Ready Set Go,-,83,1,,,,
84,-,Mad Gallica,Souls on Fire (feat. Chris Harms (LORD of the LOST) [Duet Version],-,84,1,,,,
85,-,Eye of the Tiger,Eye of the Tiger (Single),-,65,4,,,,
86,-,Blondie,One Way or Another,-,26,5,,,,
87,-,Kikimora,Bound For Destruction,-,87,1,,,,
88,down,Kiss,I Was Made for Lovin' You,21,12,112,,,,
89,-,Avenged Sevenfold,Game Over,-,89,1,,,,
90,-,The Moody Blues & Toronto World Festival Orchestra,Nights In White Satin (Live),-,90,1,,,,
91,-,和ぬか,絶頂讃歌,-,91,1,,,,
92,down,Dire Straits,Sultans of Swing,9,4,129,,,,
93,-,U2,One,-,14,10,,,,
94,-,King Nun,But We Live on the Beach,-,94,1,,,,
95,down,Biagio Antonacci,Non Vivo Più Senza Te,16,6,130,,,,
96,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,52,1,,,,
97,-,Vasco Rossi,Un mondo migliore,-,18,21,,,,
98,-,Alina Lesnik,My Mother Told Me (Cover Version),-,98,1,,,,
99,-,Vasco Rossi,Stendimi,-,99,1,,,,
100,-,Jason Isbell and the 400 Unit,Save the World,-,100,1,,,,
