Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,2,1,2,,,,
2,up,Tecla,8 marzo (Sanremo 2020),4,2,6,,,,
3,up,Piero Pelù,Cuore matto,14,3,2,,,,
4,down,Vasco Rossi,Se ti potessi dire,1,1,15,,,,
5,up,Queen,Bohemian Rhapsody,5,1,15,,,,
6,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),9,2,6,96,2020-01-12,68,2020-01-19
7,up,U2 & A. R. Rahman,Ahimsa,7,1,13,62,2019-11-24,62,2019-11-24
8,down,Pearl Jam,Dance Of The Clairvoyants,6,1,4,79,2020-01-26,79,2020-01-26
9,up,AC/DC,Thunderstruck,11,1,15,70,2019-11-17,63,2019-12-08
10,down,Vasco Rossi,Come nelle favole,8,1,15,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,19,2,14,,,,
12,down,Metallica,Nothing Else Matters,10,1,15,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,38,2,11,,,,
14,-,Morgan,Altrove,-,14,1,,,,
15,up,Queen,We Will Rock You,36,3,15,,,,
16,up,The Police,Every Breath You Take,20,3,13,,,,
17,up,Queen,We Are the Champions,17,3,15,,,,
18,down,Queen,Don't Stop Me Now,3,2,15,,,,
19,up,Dire Straits,Sultans of Swing,22,4,12,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),58,8,6,,,,
21,up,Queen,The Show Must Go On,31,9,14,,,,
22,up,Vasco Rossi,E...,45,4,7,,,,
23,down,Queen,Somebody to Love,12,10,14,,,,
24,-,The Goo Goo Dolls,Iris,-,11,5,,,,
25,up,Eagles,Hotel California,46,3,14,,,,
26,down,Queen,Another One Bites the Dust,23,6,14,,,,
27,up,Pink Floyd,Wish You Were Here,29,4,10,,,,
28,-,Vasco Rossi,Una canzone per te,-,12,5,,,,
29,up,Gianna Nannini,Sei Nell'anima,35,2,10,,,,
30,up,Evanescence,Bring Me To Life,41,9,7,,,,
31,up,4 Non Blondes,What's Up?,64,5,12,,,,
32,up,AC/DC,Back In Black,73,2,15,,,,
33,-,Ligabue,Ho Messo Via,-,11,7,,,,
34,up,Guns N' Roses,November Rain,59,10,15,,,,
35,down,Lenny Kravitz,Here to Love,18,4,13,,,,
36,down,AC/DC,Highway to Hell,16,1,15,,,,
37,-,Procol Harum,A Salty Dog,-,22,1,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,13,10,,,,
39,down,Queen,I Want To Break Free,32,6,15,,,,
40,-,Vasco Rossi,Un Senso,-,3,3,,,,
41,up,Disturbed,The Sound of Silence,91,2,13,,,,
42,up,Arena Themes,Arena Anthem,54,2,3,,,,
43,-,Europe,The Final Countdown,-,3,13,,,,
44,up,Cat Stevens,Father & Son,78,2,14,,,,
45,-,Metallica,The Unforgiven,-,26,4,,,,
46,-,Talking Heads,Psycho Killer,-,12,2,,,,
47,-,Van Halen,Jump,-,4,7,,,,
48,down,U.S.A. for Africa,We Are the World,15,1,15,,,,
49,-,Ligabue,Ci Sei Sempre Stata,-,22,3,,,,
50,-,Guns N' Roses,Patience,-,48,3,,,,
51,-,Bad Wolves,Sober,-,51,1,,,,
52,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,8,,,,
53,-,Bruce Springsteen,Streets of Philadelphia,-,7,4,,,,
54,up,Ligabue,Urlando Contro Il Cielo,80,16,8,,,,
55,-,Ligabue,Certe Notti,-,6,10,,,,
56,down,Iggy Pop,The Passenger,28,7,10,,,,
57,down,Dire Straits,Money For Nothing (Edit),24,24,3,,,,
58,-,The Cranberries,Zombie,-,2,10,,,,
59,down,Metallica,Enter Sandman,49,20,9,,,,
60,-,The Killers,Mr. Brightside,-,29,2,,,,
61,-,Dire Straits,Romeo and Juliet,-,19,8,,,,
62,-,Grace Jones,I've Seen That Face Before (Libertango),-,62,1,,,,
63,up,The Fray,How to Save a Life,98,13,2,,,,
64,up,Julio Iglesias,Se Mi Lasci Non Vale,76,4,6,,,,
65,-,Van Halen,Jump,-,9,1,,,,
66,up,Queen,A Kind of Magic,89,26,9,,,,
67,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,1,,,,
68,-,Kiss,I Was Made for Lovin' You,-,12,12,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,56,1,,,,
70,-,Foreigner,I Want to Know What Love Is,-,16,2,,,,
71,down,The Temper Trap,Sweet Disposition,62,9,6,,,,
72,-,The Rolling Stones,Anybody Seen My Baby?,-,39,2,,,,
73,-,Mike Oldfield,Moonlight Shadow,-,12,8,,,,
74,-,Vasco Rossi,Ti prendo e ti porto via,-,74,1,,,,
75,-,Vasco Rossi,Un Senso,-,38,2,,,,
76,-,Duran Duran,Save a Prayer (Single Version),-,43,3,,,,
77,-,Joe Cocker,You Can Leave Your Hat On,-,11,2,,,,
78,-,U2,Get Out of Your Own Way,-,78,1,,,,
79,down,Aerosmith,I Don't Want to Miss a Thing,34,16,11,,,,
80,-,LINKIN PARK,CASTLE OF GLASS,-,7,11,,,,
81,down,Lissie,Go Your Own Way,21,21,2,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,9,,,,
83,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,83,1,,,,
84,up,Pink Floyd,Comfortably Numb,88,15,7,,,,
85,-,The Rasmus,Keep Your Heart Broken,-,85,1,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,85,28,4,,,,
87,down,Litfiba,El Diablo,65,32,2,,,,
88,-,A Perfect Circle,When the Levee Breaks,-,88,1,,,,
89,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,89,1,,,,
90,-,No Doubt,Don't Speak,-,53,2,,,,
91,-,Ligabue,Libera Nos a Malo,-,91,1,,,,
92,down,The Rolling Stones,(I Can't Get No) Satisfaction,66,16,5,,,,
93,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,50,1,,,,
94,-,Gangway,My Girl and Me,-,94,1,,,,
95,down,Vasco Rossi,Sally,40,3,12,,,,
96,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,6,,,,
97,-,Pearl Jam,Falling Down,-,97,1,,,,
98,-,Jethro Tull,Aqualung,-,98,1,,,,
99,down,Vasco Rossi,Senza parole,25,9,12,,,,
100,-,Roxy Music,More Than This,-,27,2,,,,
