Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,1,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,2,,,,
3,up,Queen,Don't Stop Me Now,3,2,2,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,3,2,,,,
5,up,Scorpions,Wind of Change,13,5,2,,,,
6,down,Vasco Rossi,Come nelle favole,5,1,2,,,,
7,down,Queen,We Will Rock You,4,3,2,,,,
8,up,Cat Stevens,Father & Son,30,2,2,,,,
9,up,Queen,We Are the Champions,9,3,2,,,,
10,-,AC/DC,You Shook Me All Night Long,-,2,1,,,,
11,up,Queen,Somebody to Love,11,10,2,,,,
12,up,Queen,Radio Ga Ga,16,6,2,,,,
13,up,Queen,Who Wants To Live Forever,70,9,2,,,,
14,up,Ligabue,A modo tuo,55,4,2,,,,
15,up,Queen,I Want To Break Free,91,6,2,,,,
16,down,Metallica,Nothing Else Matters,7,1,2,,,,
17,down,Queen,Love of My Life (Remastered 2011),10,4,2,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,73,9,2,,,,
19,up,Vasco Rossi,La Verità,72,19,2,,,,
20,up,David Bowie,Heroes (Single Version) [2002 Remaster],27,20,2,,,,
21,up,U.S.A. for Africa,We Are the World,24,1,2,,,,
22,up,Dire Straits,Sultans of Swing,65,4,2,,,,
23,up,Queen,Another One Bites the Dust,53,6,2,,,,
24,down,AC/DC,Thunderstruck,8,1,2,70,2019-11-17,63,2019-12-08
25,down,Guns N' Roses,Knockin' On Heaven's Door,21,2,2,,,,
26,-,"Kitty, Daisy & Lewis",Going Up the Country,-,26,1,,,,
27,-,Chris Isaak,Wicked Game (Remastered Version),-,8,1,,,,
28,-,Bob Dylan,Blowin' In the Wind,-,26,1,,,,
29,-,Daniel Powter,Bad Day,-,25,1,,,,
30,-,Chumbawamba,Tubthumping,-,19,1,,,,
31,up,AC/DC,Back In Black,38,2,2,,,,
32,down,Pink Floyd,Wish You Were Here,31,4,2,,,,
33,-,Queen,A Kind of Magic,-,26,1,,,,
34,down,Queen,The Show Must Go On,12,9,2,,,,
35,down,Bring Me The Horizon,Ludens,20,20,2,,,,
36,down,Kiss,I Was Made for Lovin' You,23,12,2,,,,
37,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,1,,,,
38,up,Europe,The Final Countdown,60,3,2,,,,
39,-,Aerosmith,I Don't Want to Miss a Thing,-,16,1,,,,
40,down,Vasco Rossi,La verità (Live),26,14,2,,,,
41,-,Gianna Nannini,Sei Nell'anima,-,2,1,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,10,1,,,,
43,-,Roy Orbison,You Got It,-,11,1,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,12,1,,,,
45,-,The Temper Trap,Sweet Disposition,-,9,1,,,,
46,-,4 Non Blondes,What's Up?,-,5,1,,,,
47,up,Iggy Pop,The Passenger,79,7,2,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
49,-,Ligabue,Urlando Contro Il Cielo,-,16,1,,,,
50,-,Bonnie Tyler,It's a Heartache,-,1,1,,,,
51,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,1,,,,
52,-,Scorpions,Still Loving You,-,23,1,,,,
53,-,Bob Dylan,Hurricane,-,17,1,,,,
54,-,Toto,Africa,-,8,1,,,,
55,down,Vasco Rossi,Eh...già,33,2,2,,,,
56,down,Eagles,Hotel California,17,3,2,,,,
57,-,Architects,A Wasted Hymn (Acoustic),-,57,1,,,,
58,down,Ligabue,Certe Notti,54,6,2,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,13,2,,,,
60,-,Richie Havens,Going Back to My Roots,-,36,1,,,,
61,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,1,,,,
62,-,The Alan Parsons Project,Eye In the Sky,-,15,1,,,,
63,-,The Rolling Stones,100 Years Ago,-,63,1,,,,
64,-,blink-182,All the Small Things,-,19,1,,,,
65,down,Bruce Springsteen,There Goes My Miracle,42,5,2,,,,
66,down,The Beatles,Let It Be,29,28,2,,,,
67,down,Guns N' Roses,November Rain,34,10,2,,,,
68,down,Metallica,Enter Sandman,25,4,2,,,,
69,-,Dire Straits,Brothers In Arms (Edit),-,69,1,,,,
70,-,The Allman Betts Band,Long Gone,-,70,1,,,,
71,-,Dhamm,L'impressione di Dicembre,-,71,1,,,,
72,-,R.E.M.,Imitation of Life,-,72,1,,,,
73,down,Queen,I Want It All,22,19,2,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,1,,,,
75,-,Al Stewart,Year of the Cat (Remastered),-,35,1,,,,
76,-,David Bowie & Queen,Under Pressure,-,27,1,,,,
77,-,Phil Collins,In the Air Tonight,-,3,1,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,75,23,2,,,,
79,down,Caparezza,Ti Fa Stare Bene,63,11,2,,,,
80,up,Vasco Rossi,Senza parole,93,9,2,,,,
81,-,Cat Stevens,Wild World,-,11,1,,,,
82,-,Ligabue,Il Mio Pensiero,-,20,1,,,,
83,-,Queen,Hammer To Fall,-,41,1,,,,
84,down,Disturbed,The Sound of Silence,39,2,2,,,,
85,-,Bad Wolves,Zombie,-,31,1,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,25,1,,,,
87,-,Joe Cocker,You Can Leave Your Hat On,-,11,1,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,1,,,,
89,-,Bruce Springsteen,Secret Garden,-,31,1,,,,
90,-,Steve Miller Band,The Joker,-,41,1,,,,
91,-,Iggy Pop,No S**t,-,91,1,,,,
92,down,AC/DC,Highway to Hell,32,1,2,,,,
93,-,LINKIN PARK,Burn It Down,-,26,1,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,1,,,,
95,-,Nickelback,How You Remind Me,-,28,1,,,,
96,-,Train,Drops of Jupiter,-,30,1,,,,
97,-,Led Zeppelin,Immigrant Song,-,16,1,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,19,1,,,,
99,-,LINKIN PARK,CASTLE OF GLASS,-,7,1,,,,
100,-,Guns N' Roses,Paradise City,-,17,1,,,,
