Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,La ragazza dei tuoi sogni,2,1,2,,,,
2,up,Bruce Springsteen,Letter To You,12,2,2,,,,
3,up,Vasco Rossi,Come nelle favole,6,1,46,,,,
4,down,Queen,Bohemian Rhapsody,1,1,46,,,,
5,up,AC/DC,Thunderstruck,9,1,46,70,2019-11-17,63,2019-12-08
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,3,43,,,,
7,down,Queen,Don't Stop Me Now,5,2,46,,,,
8,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,11,,,,
9,up,Evanescence,Bring Me To Life,73,9,30,,,,
10,up,Queen,We Will Rock You,60,3,46,,,,
11,-,Ligabue,Ho Messo Via,-,11,16,,,,
12,up,Queen,The Show Must Go On,36,9,40,,,,
13,down,Marilyn Manson,DON'T CHASE THE DEAD,10,10,2,,,,
14,up,Metallica,Nothing Else Matters,14,1,46,,,,
15,up,The Strumbellas,Spirits,70,10,6,,,,
16,up,Kiss,I Was Made for Lovin' You,80,12,33,,,,
17,up,The Police,Every Breath You Take,33,3,41,,,,
18,-,TaZakaTash,Lovid-19,-,18,1,,,,
19,-,LINKIN PARK,CASTLE OF GLASS,-,7,30,,,,
20,-,R.E.M.,Everybody Hurts,-,6,12,,,,
21,down,Ligabue,A modo tuo,11,4,37,,,,
22,up,Pink Floyd,Wish You Were Here,40,4,34,,,,
23,up,Scorpions,Wind of Change,30,5,31,,,,
24,up,Ligabue,Certe Notti,41,6,26,,,,
25,up,Eagles,Hotel California,72,3,41,,,,
26,down,Shinedown,Atlas Falls,15,4,12,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,51,2,41,,,,
28,up,Cyndi Lauper,True Colors,100,3,11,,,,
29,up,Queen,Who Wants To Live Forever,75,9,20,,,,
30,down,AC/DC,Back In Black,4,2,45,,,,
31,up,Phil Collins,In the Air Tonight,56,3,20,,,,
32,down,Dire Straits,Sultans of Swing,19,4,40,,,,
33,down,Queen,Somebody to Love,26,10,34,,,,
34,down,AC/DC,Highway to Hell,29,1,42,,,,
35,-,Dire Straits,Money For Nothing (Edit),-,24,16,,,,
36,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,36,1,,,,
37,-,Vasco Rossi,Eh...già,-,8,10,,,,
38,-,The Goo Goo Dolls,Iris,-,11,11,,,,
39,-,Witches Brew,Contagious,-,39,1,,,,
40,-,System Of A Down,Toxicity,-,4,9,,,,
41,up,Ligabue,Piccola Stella Senza Cielo [Remastered],81,22,24,,,,
42,-,Federico Poggipollini,Trappole (feat. Eugenio Finardi),-,42,1,,,,
43,-,Van Halen,Jump,-,4,15,,,,
44,down,Marilyn Manson,WE ARE CHAOS,8,2,6,,,,
45,-,Ligabue,Tu sei lei,-,11,8,,,,
46,down,AC/DC,You Shook Me All Night Long,7,2,43,,,,
47,down,Led Zeppelin,Stairway to Heaven,37,10,30,,,,
48,up,Talking Heads,Psycho Killer,48,12,11,,,,
49,down,Queen,Radio Ga Ga,43,6,35,,,,
50,-,Afterhours,Non è per sempre,-,15,2,,,,
51,-,4 Non Blondes,What's Up?,-,5,38,,,,
52,-,John Lennon,Mind Games (Ultimate Mix),-,52,1,,,,
53,-,Ligabue,Per sempre,-,12,2,,,,
54,-,Gnarls Barkley,Crazy,-,10,4,,,,
55,-,Iggy Pop,The Passenger,-,7,27,,,,
56,down,Dire Straits,Romeo and Juliet,35,19,22,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,4,,,,
58,down,U.S.A. for Africa,We Are the World,57,1,42,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,52,3,,,,
60,down,The Rolling Stones,Living In A Ghost Town,34,1,21,38,2020-05-03,38,2020-05-03
61,-,Bruce Springsteen,Streets of Philadelphia,-,7,16,,,,
62,-,Pink Floyd,Learning to Fly,-,49,1,,,,
63,-,Ligabue,Balliamo Sul Mondo,-,36,8,,,,
64,-,Bruce Springsteen,Born in the U.S.A.,-,23,8,,,,
65,down,The Rolling Stones,Angie (2020),28,20,2,,,,
66,-,The Killers,Somebody Told Me,-,25,2,,,,
67,-,Phoenix,If I Ever Feel Better,-,23,4,,,,
68,-,Eddie Vedder,Society,-,57,2,,,,
69,up,Vasco Rossi,Senza parole,71,9,29,,,,
70,down,Queen,We Are the Champions,22,3,46,,,,
71,-,Vasco Rossi,E...,-,4,22,,,,
72,-,The Alan Parsons Project,Eye In the Sky,-,15,14,,,,
73,-,Vasco Rossi,Vivere,-,7,22,,,,
74,down,Opus,Live Is Life,38,2,24,,,,
75,-,Aerosmith,Pink,-,75,1,,,,
76,-,Francesco De Gregori,Viaggi e miraggi,-,53,1,,,,
77,-,The Cars,Drive,-,66,1,,,,
78,up,Duran Duran,Ordinary World,85,19,10,,,,
79,-,Queen,I Want It All,-,19,11,,,,
80,-,Piero Pelù,Pugili fragili,-,2,4,,,,
81,-,The Police,Every Breath You Take,-,59,2,,,,
82,-,Bon Jovi,Do What You Can,-,38,3,,,,
83,-,The Beatles,Rocky Raccoon,-,83,1,,,,
84,-,Fuzzy Moon,Rock & Roll Animal,-,84,1,,,,
85,-,Vasco Rossi,Accidenti Come Sei Bella,-,67,2,,,,
86,-,Islet,No Host,-,86,1,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,27,2,35,,,,
88,-,Ligabue,Una Vita Da Mediano [Remastered],-,88,1,,,,
89,-,Vasco Rossi,Bollicine,-,35,1,,,,
90,-,Skunk Anansie,My Love Will Fall,-,90,1,,,,
91,down,R.E.M.,Losing My Religion,74,10,11,,,,
92,-,Vasco Rossi,Rewind,-,92,1,,,,
93,-,Creedence Clearwater Revival,Proud Mary,-,50,2,,,,
94,-,John Martyn,Small Hours,-,94,1,,,,
95,down,Biagio Antonacci,Non Vivo Più Senza Te,91,6,22,,,,
96,-,Everybody Loves an Outlaw,I See Red (Albert Harvey Remix),-,96,1,,,,
97,down,Queen,I Want To Break Free,96,6,40,,,,
98,-,Rod Stewart,Sailing,-,20,3,,,,
99,-,The Alan Parsons Project,Sirius,-,6,12,,,,
100,down,Miles Guo,Take Down the CCP,18,18,2,,,,
