Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Tyler,It's a Heartache,-,1,34,,,,
2,up,Ligabue,Riderai,2,1,10,,,,
3,up,Europe,The Final Countdown,17,3,122,,,,
4,up,Keane,Somewhere Only We Know,19,4,59,,,,
5,down,AC/DC,Thunderstruck,4,1,190,70,2019-11-17,63,2019-12-08
6,up,Tom Odell,Another Love,7,4,50,,,,
7,-,Iggy Pop,The Passenger,-,7,75,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,38,2,168,,,,
9,up,Vasco Rossi,Senza parole,20,9,65,,,,
10,down,Måneskin,THE LONELIEST,1,1,39,,,,
11,up,Ligabue,A modo tuo,24,4,124,,,,
12,-,Toto,Africa,-,8,80,,,,
13,down,The Trashmen,Surfin' Bird,8,8,3,,,,
14,down,Vasco Rossi,Come nelle favole,5,1,183,,,,
15,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,13,1,80,,,,
16,up,Ligabue,Il Giorno Di Dolore Che Uno Ha [Remastered],32,16,2,,,,
17,up,Metallica,Nothing Else Matters,33,1,117,,,,
18,-,AC/DC,Back In Black,-,2,165,,,,
19,down,Vasco Rossi,T'immagini,15,14,19,,,,
20,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,75,,,,
21,up,U.S.A. for Africa,We Are the World,71,1,155,,,,
22,up,AC/DC,You Shook Me All Night Long,82,2,167,,,,
23,down,AC/DC,Highway to Hell,18,1,137,,,,
24,down,Måneskin,GOSSIP (feat. Tom Morello),6,1,25,,,,
25,up,Oasis,Wonderwall,62,2,74,,,,
26,down,Måneskin,BABY SAID,10,2,22,,,,
27,-,Queen,I Want to Break Free,-,27,1,,,,
28,up,Opus,Live Is Life,43,2,112,,,,
29,-,The Goo Goo Dolls,Iris,-,11,41,,,,
30,down,LINKIN PARK,In the End,26,4,90,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,125,,,,
32,up,Biagio Antonacci,Non Vivo Più Senza Te,67,6,133,,,,
33,down,Måneskin,Torna a casa,21,1,105,,,,
34,-,Talking Heads,Psycho Killer,-,12,60,,,,
35,-,Ultimo,Nuvole in testa,-,6,15,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,75,7,134,,,,
37,up,Lenny Kravitz,The Chamber,78,10,73,,,,
38,-,Disturbed,The Sound of Silence,-,2,86,,,,
39,-,Caparezza,Eroe (Storia di luigi delle bicocche),-,39,3,,,,
40,-,ジ・イレプレッシブルズ,In This Shirt,-,6,20,,,,
41,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,26,,,,
42,down,Ligabue,Certe Notti,11,6,97,,,,
43,-,The Alan Parsons Project,Eye In the Sky,-,15,49,,,,
44,up,Vasco Rossi,Ogni volta,61,19,22,,,,
45,down,Julio Iglesias,Se Mi Lasci Non Vale,40,4,71,,,,
46,up,Ligabue,Urlando Contro Il Cielo,51,16,54,,,,
47,-,Pink Floyd,Wish You Were Here,-,4,134,,,,
48,-,Ligabue,Ho Perso Le Parole [Remastered],-,38,3,,,,
49,-,Queen,We Are the Champions,-,3,156,,,,
50,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,46,1,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,8,18,,,,
52,-,System Of A Down,B.Y.O.B.,-,52,1,,,,
53,-,The Jimi Hendrix Experience,Little Wing,-,29,6,,,,
54,-,Falling In Reverse,Last Resort (Reimagined),-,54,1,,,,
55,-,The Offspring,The Kids Aren't Alright,-,7,35,,,,
56,-,Rage Against the Machine,Killing In the Name,-,40,25,,,,
57,-,Metallica,If Darkness Had a Son,-,5,13,,,,
58,-,Guns N' Roses,Patience,-,48,15,,,,
59,-,Ultimo,Vivo per vivere,-,59,2,,,,
60,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,3,,,,
61,-,Bambole Di Pezza,Favole (mi hai rotto il caxxo),-,6,4,,,,
62,-,Владимир Клявин,Планы (acoustics),-,62,1,,,,
63,-,Sabaton,The Price of a Mile,-,63,1,,,,
64,down,The Police,Every Breath You Take,28,3,131,,,,
65,-,Stardust,Don't Know What You Got (Till It's Gone),-,65,1,,,,
66,-,Sabaton,1916,-,66,1,,,,
67,-,Stardust,One First Kiss,-,67,1,,,,
68,-,Kiss,I Was Made for Lovin' You,-,12,114,,,,
69,down,Eagles,Hotel California,48,3,152,,,,
70,-,Sophie Hunger,Le vent nous portera,-,70,2,,,,
71,-,Vasco Rossi,Un Senso,-,3,22,,,,
72,-,Edgar Winter,Mean Town Blues (feat. Joe Bonamassa),-,72,1,,,,
73,-,Holy Serpent,Daughter of the Light,-,73,1,,,,
74,-,Baltimora,Tarzan Boy,-,39,10,,,,
75,down,U2,One,58,14,12,,,,
76,-,Spacey Jane,Hardlight,-,76,1,,,,
77,-,Aretha Franklin,Respect,-,18,6,,,,
78,down,Vasco Rossi,Vivere,65,7,47,,,,
79,-,Vasco Rossi,......Stupendo,-,13,24,,,,
80,up,Marco Conidi,Mai sola mai,93,2,43,,,,
81,-,World's First Cinema,Cold Sets In,-,81,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,37,,,,
83,-,Bearings,Gone So Gone,-,83,1,,,,
84,-,BLACK,Wonderful Life,-,14,19,,,,
85,up,Guns N' Roses,Paradise City,100,17,40,,,,
86,down,Ultimo,Vieni nel mio cuore,16,1,52,,,,
87,-,Kvelertak,Skoggangr (Single Version),-,87,1,,,,
88,-,Vasco Rossi,Dillo alla luna,-,5,6,,,,
89,-,The Blackmordia,HOLD ON (feat. Steve Stevens),-,89,1,,,,
90,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,29,,,,
91,-,Creedence Clearwater Revival,Proud Mary,-,40,1,,,,
92,-,Baroness,Last Word,-,92,1,,,,
93,-,Eric Clapton,Wonderful Tonight,-,37,9,,,,
94,-,Kasabian,Algorithms,-,94,1,,,,
95,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,40,,,,
96,-,Gamazda,In the End,-,96,1,,,,
97,down,Måneskin,Morirò da re,87,5,89,,,,
98,-,Christopher Cross,Sailing,-,10,18,,,,
99,-,Queen,Don't Stop Me Now (…revisited),-,8,2,,,,
100,down,Chuck Berry,You Never Can Tell,69,49,9,,,,
