Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Riderai,1,1,5,,,,
2,up,Bonnie Tyler,It's a Heartache,3,1,31,,,,
3,up,AC/DC,Thunderstruck,8,1,185,70,2019-11-17,63,2019-12-08
4,up,Måneskin,GOSSIP (feat. Tom Morello),5,1,20,,,,
5,up,Måneskin,THE LONELIEST,6,1,34,,,,
6,down,Måneskin,BABY SAID,4,2,17,,,,
7,up,Marco Conidi,Mai sola mai,7,2,39,,,,
8,up,Iggy Pop,The Passenger,86,7,74,,,,
9,up,AC/DC,Back In Black,13,2,161,,,,
10,up,The Alan Parsons Project,Sirius,10,6,50,,,,
11,-,Eagles,Hotel California,-,3,149,,,,
12,down,Måneskin,Torna a casa,9,1,101,,,,
13,-,John Miles,Music,-,13,7,,,,
14,up,Queen,Bohemian Rhapsody,58,1,176,,,,
15,up,The Alan Parsons Project,Eye In the Sky,26,15,48,,,,
16,up,Europe,The Final Countdown,18,3,119,,,,
17,down,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),11,11,2,,,,
18,-,Tom Odell,Another Love,-,4,47,,,,
19,-,Bruce Springsteen,Nightshift,-,2,18,,,,
20,up,Keane,Somewhere Only We Know,38,4,55,,,,
21,up,Opus,Live Is Life,29,2,108,,,,
22,up,Toto,Africa,37,8,79,,,,
23,up,U.S.A. for Africa,We Are the World,32,1,150,,,,
24,-,Ligabue,Urlando Contro Il Cielo,-,16,50,,,,
25,-,Guns N' Roses,November Rain,-,10,100,,,,
26,down,Metallica,Nothing Else Matters,23,1,112,,,,
27,-,Foo Fighters,Show Me How,-,27,1,,,,
28,-,AC/DC,T.N.T.,-,27,8,,,,
29,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,12,22,,,,
30,-,Ligabue,A modo tuo,-,4,119,,,,
31,-,Awake At Last,The Other Side,-,31,2,,,,
32,-,ジ・イレプレッシブルズ,In This Shirt,-,6,16,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,122,,,,
34,up,Dire Straits,Sultans of Swing,46,4,127,,,,
35,-,I Prevail,Deep End (Stripped),-,35,1,,,,
36,-,David Bowie,Space Oddity (1999 Remaster),-,13,14,,,,
37,down,The Goo Goo Dolls,Iris,15,11,39,,,,
38,-,Lou Reed,Walk On the Wild Side,-,13,18,,,,
39,down,Vasco Rossi,E...,25,4,76,,,,
40,down,Biagio Antonacci,Non Vivo Più Senza Te,17,6,128,,,,
41,up,Evanescence,Bring Me To Life,45,9,99,,,,
42,-,Måneskin,CORALINE,-,1,97,,,,
43,-,LINKIN PARK,Final Masquerade,-,43,1,,,,
44,-,Queen,We Will Rock You,-,3,142,,,,
45,down,Bruce Springsteen,Dancing In the Dark,16,12,37,,,,
46,-,Sting,Shape of My Heart,-,23,3,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,19,7,130,,,,
48,-,The Cranberries,Zombie,-,2,105,,,,
49,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,23,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,2,165,,,,
51,-,Lenny Kravitz,Happy Birthday,-,40,9,,,,
52,up,Lenny Kravitz,The Chamber,85,10,70,,,,
53,-,LINKIN PARK,In the End,-,4,85,,,,
54,-,U2,With or Without You,-,30,14,,,,
55,down,Vasco Rossi,Come nelle favole,54,1,178,,,,
56,-,Baltimora,Tarzan Boy,-,39,9,,,,
57,-,Ligabue,Balliamo Sul Mondo,-,36,16,,,,
58,-,Måneskin,Chosen,-,5,77,,,,
59,-,Rockets,On the Road Again,-,59,1,,,,
60,-,Vasco Rossi,Un Senso,-,3,21,,,,
61,down,AC/DC,You Shook Me All Night Long,28,2,164,,,,
62,-,Tina Turner,Two People (Dance Mix) [2022 Remaster],-,62,1,,,,
63,-,Oasis,Wonderwall,-,2,70,,,,
64,-,Ligabue,Certe Notti,-,6,94,,,,
65,-,Princewhateverer,"HYPA HYPA (feat. Deus, Blackened Blue & Tw3Lv3)",-,65,1,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,12,47,,,,
67,-,The Killers,Mr. Brightside,-,29,16,,,,
68,-,Duran Duran,Save a Prayer (Single Version),-,43,25,,,,
69,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],41,7,39,,,,
70,-,Caparezza,Fuori dal tunnel,-,42,7,,,,
71,-,Frei.Wild,Weil du mich nur verarscht hast (Live in Frankfurt 2013),-,71,1,,,,
72,-,Ligabue,Tu sei lei,-,11,35,,,,
73,-,Guns N' Roses,Patience,-,48,14,,,,
74,down,Foo Fighters,Under You,14,14,2,,,,
75,-,Frei.Wild,Weil Du mich nur verarscht hast,-,75,1,,,,
76,-,Pink Floyd,Comfortably Numb,-,15,43,,,,
77,-,Metallica,Lux Æterna,-,4,17,,,,
78,up,Måneskin,Morirò da re,97,5,87,,,,
79,-,Samurai Pizza Cats,Pizza Homicide (feat. Nico Sallach),-,79,1,,,,
80,-,Kiss,I Was Made for Lovin' You,-,12,110,,,,
81,-,Gnarls Barkley,Crazy,-,10,46,,,,
82,-,Foo Fighters,Rescued,-,5,5,,,,
83,-,Faith No More,We Care a Lot,-,83,1,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,21,,,,
85,-,Adelitas Way,Pushing My Limits,-,85,1,,,,
86,-,Tina Turner,Typical Male (2022 Remaster),-,86,1,,,,
87,down,The Police,Every Breath You Take,73,3,126,,,,
88,-,Joan Jett & the Blackhearts,If You're Blue,-,88,1,,,,
89,-,Def Leppard,Now,-,89,1,,,,
90,-,Peter Gabriel,Red Rain,-,90,1,,,,
91,-,Ruth Notman,Johnny Be Fair,-,91,1,,,,
92,-,Can't Swim,must be nice (metaphorically speaking),-,92,1,,,,
93,-,Bruce Springsteen,I'll See You In My Dreams,-,4,16,,,,
94,-,Saliva,Only the Strong Survive,-,94,1,,,,
95,-,Kid Rock,All Summer Long,-,20,17,,,,
96,up,The Temper Trap,Sweet Disposition,99,9,52,,,,
97,-,The Full English,Stand by Your Guns,-,97,1,,,,
98,-,Blackie & The Rodeo Kings,North,-,98,1,,,,
99,-,Megson,Lambkin,-,99,1,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,95,,,,
