Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,56,,,,
3,up,Måneskin,Beggin,4,1,45,,,,
4,up,Måneskin,CORALINE,12,1,51,,,,
5,up,Måneskin,ZITTI E BUONI,7,1,60,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,28,2,112,,,,
7,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,3,,,,
8,down,AC/DC,Thunderstruck,6,1,129,70,2019-11-17,63,2019-12-08
9,up,Måneskin,MAMMAMIA,27,1,24,,,,
10,down,Queen,Bohemian Rhapsody,9,1,127,,,,
11,up,Måneskin,Morirò da re,89,5,45,,,,
12,down,Vasco Rossi,Come nelle favole,11,1,128,,,,
13,up,Queen,We Will Rock You,29,3,109,,,,
14,-,U2,One,-,14,1,,,,
15,up,AC/DC,Back In Black,97,2,122,,,,
16,down,Måneskin,Torna a casa,5,1,45,,,,
17,up,Dire Straits,Sultans of Swing,18,4,92,,,,
18,-,4 Non Blondes,What's Up?,-,5,87,,,,
19,down,Metallica,Nothing Else Matters,15,3,32,,,,
20,-,Pink Floyd,Wish You Were Here,-,4,98,,,,
21,-,AC/DC,Highway to Hell,-,1,103,,,,
22,up,Ultimo,Supereroi,100,22,4,,,,
23,down,Marco Conidi,Mai sola mai,3,2,11,,,,
24,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,17,2,30,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,98,,,,
26,-,Opus,Live Is Life,-,2,67,,,,
27,up,Evanescence,Bring Me To Life,36,9,66,,,,
28,down,Queen,We Are the Champions,25,3,114,,,,
29,down,Måneskin,Chosen,16,5,40,,,,
30,down,Rammstein,Zick Zack,14,12,3,,,,
31,down,Queen,Don't Stop Me Now,24,2,124,,,,
32,down,Europe,The Final Countdown,13,3,86,,,,
33,-,Ligabue,A modo tuo,-,4,93,,,,
34,-,Maurizio Solieri,Tommy (feat. Lorenzo Campani),-,34,1,,,,
35,down,Vasco Rossi,Siamo Qui,34,1,28,,,,
36,up,The Cranberries,Zombie,54,2,75,,,,
37,up,U.S.A. for Africa,We Are the World,46,1,102,,,,
38,-,Vasco Rossi,Se ti potessi dire,-,1,44,,,,
39,-,Baltimora,Tarzan Boy,-,39,3,,,,
40,-,The Goo Goo Dolls,Iris,-,11,25,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,41,3,,,,
42,-,Pink Floyd,Comfortably Numb,-,15,33,,,,
43,-,LINKIN PARK,Burn It Down,-,26,16,,,,
44,-,blink-182,What's My Age Again?,-,10,31,,,,
45,-,Blondie,Heart of Glass,-,29,9,,,,
46,down,Vasco Rossi,E...,32,4,56,,,,
47,-,Ligabue,Il Mio Pensiero,-,20,11,,,,
48,-,Tom Odell,Another Love,-,4,10,,,,
49,-,System Of A Down,Toxicity,-,4,30,,,,
50,up,Scorpions,Still Loving You,55,23,9,,,,
51,-,LINKIN PARK,One More Light,-,51,1,,,,
52,-,Modena City Ramblers,Bella Ciao,-,6,7,,,,
53,-,Lou Reed,Walk On the Wild Side,-,13,13,,,,
54,down,Queen,The Show Must Go On,30,9,82,,,,
55,-,Creedence Clearwater Revival,Fortunate Son,-,55,2,,,,
56,-,Caparezza,Vieni a ballare in puglia,-,12,27,,,,
57,-,U2,Beautiful Day,-,29,15,,,,
58,-,Queen,I Want To Break Free,-,6,87,,,,
59,-,Nirvana,Something In the Way,-,17,5,,,,
60,-,Queen,Somebody to Love,-,10,73,,,,
61,-,LINKIN PARK,In the End,-,4,49,,,,
62,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,19,5,,,,
63,-,Prozac+,Acida,-,4,15,,,,
64,-,The Fratellis,Chelsea Dagger,-,22,4,,,,
65,down,AC/DC,You Shook Me All Night Long,10,2,116,,,,
66,-,Bob Dylan,Hurricane,-,17,22,,,,
67,-,Rage Against the Machine,Killing In the Name,-,40,15,,,,
68,-,NOAHFINNCE,TELL ME THAT YOU’RE OKAY,-,68,1,,,,
69,-,Sweetie,Orbiting,-,69,1,,,,
70,-,Phantom Planet,Anthem,-,70,1,,,,
71,-,Disturbed,The Sound of Silence,-,2,75,,,,
72,-,Ultimo,22 settembre,-,1,54,,,,
73,-,Nervus,Drop Out,-,73,1,,,,
74,down,Roberto Vecchioni,Samarcanda,69,29,18,,,,
75,-,U2,With or Without You,-,32,12,,,,
76,-,ManuPont,Earth,-,76,1,,,,
77,-,Motive Black,Lift Me Up (feat. Carla Harvey) [Radio Edit],-,77,1,,,,
78,-,Joe Cocker,You Can Leave Your Hat On,-,11,12,,,,
79,down,Led Zeppelin,Stairway to Heaven,43,10,87,,,,
80,-,Vatican,Decemeta,-,80,1,,,,
81,-,Simple Minds,Alive and Kicking,-,30,6,,,,
82,-,Led Zeppelin,Immigrant Song,-,38,3,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,56,,,,
84,-,The Klittens,Acid Violet 43,-,84,1,,,,
85,-,The Offspring,The Kids Aren't Alright,-,7,23,,,,
86,-,ZZ Top,La Grange,-,20,5,,,,
87,-,Vatican,Reverence,-,87,1,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,77,2,76,,,,
89,-,Transfer,Play It Cool,-,89,1,,,,
90,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,8,,,,
91,-,Destroy Rebuild Until God Shows (D.R.U.G.S.),Brighter Side,-,91,1,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,48,15,42,,,,
93,-,Destroy Rebuild Until God Shows (D.R.U.G.S.),DESTINY,-,93,1,,,,
94,-,Patti Smith,People Have the Power,-,18,21,,,,
95,-,Dragged Under,Crooked Halos,-,95,1,,,,
96,-,Palisades,Reaching Hypercritical,-,96,1,,,,
97,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,27,,,,
98,-,AC/DC,Hells Bells,-,11,49,,,,
99,-,Aerosmith,Dream On,-,15,17,,,,
100,-,Edgar Winter,"Stranger (feat. Michael McDonald, Joe Walsh & Ringo Starr)",-,100,1,,,,
