Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,2,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,4,,,,
3,up,Bruce Springsteen,Letter To You,3,2,4,,,,
4,up,System Of A Down,Toxicity,53,4,11,,,,
5,up,AC/DC,Thunderstruck,8,1,48,70,2019-11-17,63,2019-12-08
6,up,Bruce Springsteen,Ghosts,6,6,2,,,,
7,up,Ligabue,A modo tuo,18,4,39,,,,
8,down,Vasco Rossi,Come nelle favole,4,1,48,,,,
9,down,Queen,Bohemian Rhapsody,7,1,48,,,,
10,down,Metallica,Nothing Else Matters,9,1,48,,,,
11,up,Ufuk Beydemir,Ay Tenli Kadın,19,1,13,,,,
12,down,Shinedown,Atlas Falls,11,4,14,,,,
13,up,Europe,The Final Countdown,16,3,35,,,,
14,-,The Zen Circus,Appesi alla luna,-,11,1,,,,
15,-,Van Morrison,Have I Told You Lately,-,15,1,,,,
16,down,Queen,Don't Stop Me Now,10,2,48,,,,
17,up,The Cranberries,Zombie,42,2,31,,,,
18,-,Phil Collins,In the Air Tonight,-,3,21,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,74,15,6,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,3,45,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,9,,,,
22,up,Ligabue,Piccola Stella Senza Cielo [Remastered],49,22,26,,,,
23,down,AC/DC,You Shook Me All Night Long,22,2,45,,,,
24,up,Opus,Live Is Life,35,2,26,,,,
25,up,Queen,Another One Bites the Dust,85,6,33,,,,
26,down,AC/DC,Back In Black,12,2,47,,,,
27,-,Vasco Rossi,Una nuova canzone per lei,-,26,3,,,,
28,up,Afterhours,Non è per sempre,63,15,4,,,,
29,-,Vasco Rossi,Una canzone per te,-,12,24,,,,
30,-,Lenny Kravitz,Ride,-,2,16,,,,
31,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [Single Mix],-,12,6,,,,
32,up,Marilyn Manson,WE ARE CHAOS,33,2,8,,,,
33,-,Toto,Africa,-,8,19,,,,
34,-,The Goo Goo Dolls,Iris,-,11,12,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,8,8,,,,
36,-,Oasis,Don't Look Back In Anger,-,9,2,,,,
37,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,15,5,,,,
38,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,5,,,,
39,down,U.S.A. for Africa,We Are the World,36,1,44,,,,
40,down,Queen,We Are the Champions,30,3,48,,,,
41,down,Eagles,Hotel California,21,3,43,,,,
42,down,Scorpions,Wind of Change,13,5,33,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,2,42,,,,
44,-,Guns N' Roses,November Rain,-,10,35,,,,
45,-,Janis Joplin,Cry Baby,-,28,1,,,,
46,-,Dire Straits,Tunnel of Love,-,19,7,,,,
47,up,Talking Heads,Psycho Killer,64,12,13,,,,
48,-,Everybody Loves an Outlaw,I See Red,-,32,3,,,,
49,-,Survivor,Eye of the Tiger,-,21,7,,,,
50,-,Disturbed,The Sound of Silence,-,2,40,,,,
51,down,Vasco Rossi,Eh...già,14,8,12,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,15,15,,,,
53,down,AC/DC,Highway to Hell,24,1,44,,,,
54,-,Queen,Radio Ga Ga,-,6,36,,,,
55,-,Edoardo Bennato,Viva la mamma,-,2,4,,,,
56,-,Vasco Rossi,Senza parole,-,9,30,,,,
57,-,Gianna Nannini,Sei Nell'anima,-,2,24,,,,
58,-,cleopatrick,hometown,-,58,1,,,,
59,-,Cyndi Lauper,True Colors,-,3,12,,,,
60,-,Patti Smith Group,Because the Night,-,16,22,,,,
61,-,Madsen,Behalte deine Meinung,-,61,1,,,,
62,down,Dire Straits,Romeo and Juliet,46,19,24,,,,
63,-,Madsen,Quarantäne für immer,-,63,1,,,,
64,up,The Police,Every Breath You Take,66,3,43,,,,
65,-,Madsen,Na gut dann nicht,-,65,1,,,,
66,-,Lenny Kravitz,Low,-,23,17,,,,
67,-,Jamie Lenman,The Future is Dead (feat. Illaman),-,67,1,,,,
68,-,Val Bird,XXI Century Casanova,-,68,1,,,,
69,-,The Black Crowes,Hard To Handle,-,69,1,,,,
70,-,Toto,Hold the Line,-,23,1,,,,
71,-,Rabea Massaad,Far Gone (feat. Maxi Curnow),-,71,1,,,,
72,-,Boston,More Than a Feeling,-,26,7,,,,
73,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,73,1,,,,
74,-,All Good Things,Kingdom,-,74,1,,,,
75,-,Antonio Piazzoni Group,Telemachus,-,75,1,,,,
76,down,R.E.M.,Everybody Hurts,47,6,14,,,,
77,-,Pink Floyd,Wish You Were Here,-,4,35,,,,
78,-,Skyline Leeway,OK Not to Be OK,-,78,1,,,,
79,-,Hyro the Hero,We Believe (feat. David Draiman),-,79,1,,,,
80,-,Mount Hush,Sleeping Jupiter,-,80,1,,,,
81,up,Pink Floyd,Comfortably Numb,99,15,16,,,,
82,-,Pino Marino,Calcutta,-,82,1,,,,
83,-,Vasco Rossi,Ogni volta,-,19,4,,,,
84,-,The Bee Gees,Spicks & Specks,-,84,1,,,,
85,-,Chris Sullivan,Running on Empty,-,85,1,,,,
86,-,Frei.Wild,Planet voller Affen,-,86,1,,,,
87,-,Foreigner,I Want to Know What Love Is (Live),-,87,1,,,,
88,-,Antonio Piazzoni Group,The Island of the Colorblind,-,88,1,,,,
89,-,Janis Joplin,Maybe,-,82,1,,,,
90,-,R.E.M.,Überlin,-,63,1,,,,
91,-,Grond,Invocation,-,91,1,,,,
92,-,The Big Push,Sweet Little Lady,-,92,1,,,,
93,-,Vasco Rossi,E...,-,4,23,,,,
94,-,Black Box Revelation,War Horse,-,94,1,,,,
95,-,The Smiths,Hand In Glove (Live in Boston),-,95,1,,,,
96,-,Bryan Ferry & Roxy Music,Slave to Love,-,28,1,,,,
97,-,Jónsi & Alex Somers,Sleeping Giant (2019 Remaster),-,97,1,,,,
98,-,SATV Music,Are You Ready for More,-,98,1,,,,
99,-,Placebo,Running Up That Hill,-,25,2,,,,
100,-,Freedom Call,Hero on Video,-,100,1,,,,
