Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caparezza,Traccia 4,1,1,6,,,,
2,up,Måneskin,ZITTI E BUONI,4,1,32,,,,
3,down,Måneskin,Beggin,2,1,17,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,28,,,,
5,up,Måneskin,Morirò da re,29,5,17,,,,
6,up,Måneskin,Torna a casa,15,1,17,,,,
7,up,Guns N' Roses,Hard Skool,21,7,3,,,,
8,up,AC/DC,Thunderstruck,11,1,101,70,2019-11-17,63,2019-12-08
9,up,Vasco Rossi,Come nelle favole,18,1,100,,,,
10,up,The Police,Every Breath You Take,24,3,82,,,,
11,-,AC/DC,Highway to Hell,-,1,85,,,,
12,up,Talking Heads,Psycho Killer,85,12,34,,,,
13,-,Queen,We Are the Champions,-,3,88,,,,
14,down,Ultimo,Buongiorno vita,6,1,25,,,,
15,-,Aerosmith,I Don't Want to Miss a Thing,-,15,32,,,,
16,up,Kiss,I Was Made for Lovin' You,61,12,72,,,,
17,up,Pink Floyd,Wish You Were Here,30,4,78,,,,
18,up,Måneskin,VENT'ANNI,34,4,32,,,,
19,up,Opus,Live Is Life,50,2,55,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,9,2,90,,,,
21,-,Queen,I Want To Break Free,-,6,71,,,,
22,down,AC/DC,Back In Black,14,2,98,,,,
23,-,Vasco Rossi,Vita Spericolata,-,15,21,,,,
24,down,The Killers,Quiet Town,23,8,9,,,,
25,-,The Killers,Somebody Told Me,-,25,5,,,,
26,-,AC/DC,Hells Bells,-,11,41,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,86,,,,
28,-,Vasco Rossi,Vado al massimo,-,28,3,,,,
29,down,Iron Maiden,The Writing On The Wall,26,4,10,,,,
30,down,Elvis Presley,Can't Help Falling In Love,13,6,40,,,,
31,up,Metallica,Nothing Else Matters,73,3,4,,,,
32,-,Scorpions,Wind of Change,-,5,52,,,,
33,-,Lenny Kravitz,The Chamber,-,10,26,,,,
34,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),17,17,2,,,,
35,up,AC/DC,You Shook Me All Night Long,36,2,94,,,,
36,down,Queen,Don't Stop Me Now,28,2,99,,,,
37,-,The Doobie Brothers,Long Train Runnin',-,37,1,,,,
38,up,Ligabue,A modo tuo,43,4,77,,,,
39,up,R.E.M.,Losing My Religion,57,10,45,,,,
40,down,Limp Bizkit,Dad Vibes,31,31,2,,,,
41,-,Keane,Somewhere Only We Know,-,4,19,,,,
42,down,Sting,Fields of Gold,40,19,14,,,,
43,up,The Strumbellas,Spirits,49,10,24,,,,
44,-,Måneskin,Chosen,-,5,16,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,18,,,,
46,-,ポリス,Roxanne,-,46,2,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,23,15,,,,
48,down,John Mellencamp,Wasted Days (feat. Bruce Springsteen),7,7,2,,,,
49,-,Bruce Springsteen,Streets of Philadelphia,-,7,36,,,,
50,-,Patti Smith Group,Because the Night,-,16,40,,,,
51,-,Vasco Rossi,Un mondo migliore,-,18,16,,,,
52,up,Måneskin,CORALINE,69,1,27,,,,
53,-,Nickelback,How You Remind Me,-,28,16,,,,
54,-,Neil Young,Harvest,-,34,1,,,,
55,-,Bob Geldof,The Great Song of Indifference,-,55,1,,,,
56,-,Eagles,Hotel California,-,3,91,,,,
57,-,Disturbed,The Sound of Silence,-,2,68,,,,
58,up,Måneskin,Let's Get It Started,76,17,8,,,,
59,-,blink-182,What's My Age Again?,-,10,29,,,,
60,-,Ligabue,Ci Sei Sempre Stata,-,22,8,,,,
61,-,Sting,Englishman In New York,-,14,9,,,,
62,-,Pino Daniele,Napule è,-,43,2,,,,
63,down,Oasis,Wonderwall,39,2,32,,,,
64,-,Toto,Georgy Porgy,-,50,1,,,,
65,-,Gianna Nannini,Sei Nell'anima,-,2,44,,,,
66,-,Sting,Desert Rose,-,16,6,,,,
67,down,Ultimo,22 settembre,66,1,46,,,,
68,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,33,7,,,,
69,-,Duran Duran,Save a Prayer (Single Version),-,43,19,,,,
70,-,Måneskin,LA PAURA DEL BUIO,-,9,18,,,,
71,-,Vasco Rossi,Ogni volta,-,19,13,,,,
72,-,Lacuna Coil,Enjoy the Silence,-,72,1,,,,
73,down,Bruce Springsteen,Dancing In the Dark,20,12,18,,,,
74,-,Christopher Cross,Sailing,-,10,8,,,,
75,-,Steve Miller Band,The Joker,-,41,2,,,,
76,-,LIET,Acqua del Cielo,-,76,1,,,,
77,-,Stiliti,Lucyenne (Edit Mix),-,77,1,,,,
78,-,The Connells,'74-'75,-,21,10,,,,
79,-,"WooSung, DPOLE, mellow kitchen & Kim Hyung Woo",Ilysb,-,79,1,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,30,6,,,,
81,-,Duran Duran,Ordinary World,-,19,15,,,,
82,-,Little Steven,Out of the Darkness,-,82,1,,,,
83,-,Vasco Rossi,Splendida giornata,-,34,8,,,,
84,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,5,1,41,,,,
85,-,Dead By April,Anything at All,-,85,1,,,,
86,-,John Mellencamp,Ain't Even Done With the Night,-,86,1,,,,
87,-,The Fray,How to Save a Life,-,13,16,,,,
88,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,9,,,,
89,-,Vasco Rossi,E...,-,4,43,,,,
90,-,Michael Aster,Teil deiner Welt,-,90,1,,,,
91,-,The Beatles,The Long And Winding Road (2021 Mix),-,91,1,,,,
92,-,Vasco Rossi,Vivere,-,7,36,,,,
93,-,Megaraptor,Hello Zepp,-,93,1,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,22,,,,
95,-,Trivium,No Way Back Just Through,-,95,1,,,,
96,-,SeeK(JPN),Done,-,96,1,,,,
97,-,Vasco Rossi,Sally,-,3,53,,,,
98,-,Fight The Fury,Dominate Me,-,98,1,,,,
99,down,Roberto Vecchioni,Samarcanda,79,29,15,,,,
100,-,Nickelback,Lullaby,-,90,2,,,,
