Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,12,,,,
2,up,Måneskin,ZITTI E BUONI,3,1,44,,,,
3,up,Måneskin,Beggin,4,1,29,,,,
4,down,Måneskin,MAMMAMIA,2,1,8,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,40,,,,
6,up,Queen,Bohemian Rhapsody,13,1,111,,,,
7,down,U2,Your Song Saved My Life (From Sing 2),6,5,9,,,,
8,up,Måneskin,Torna a casa,8,1,29,,,,
9,up,Queen,We Are the Champions,11,3,99,,,,
10,down,Queen,Don't Stop Me Now,9,2,111,,,,
11,up,Queen,We Will Rock You,12,3,99,,,,
12,up,Vasco Rossi,Come nelle favole,16,1,112,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],37,7,7,,,,
14,up,Måneskin,Morirò da re,24,5,29,,,,
15,up,Queen,I Want To Break Free,71,6,79,,,,
16,-,Queen,Radio Ga Ga,-,6,62,,,,
17,-,Patti Smith Group,Because the Night,-,16,48,,,,
18,up,Phil Collins,In the Air Tonight,47,3,52,,,,
19,up,Queen,The Show Must Go On,44,9,74,,,,
20,up,Caparezza,Traccia 4,48,1,18,,,,
21,down,U.S.A. for Africa,We Are the World,14,1,89,,,,
22,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,31,1,53,,,,
23,down,AC/DC,Thunderstruck,10,1,113,70,2019-11-17,63,2019-12-08
24,up,Måneskin,VENT'ANNI,51,4,41,,,,
25,-,Oasis,Wonderwall,-,2,38,,,,
26,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,26,1,,,,
27,up,Måneskin,CORALINE,69,1,38,,,,
28,down,Metallica,Nothing Else Matters,15,3,16,,,,
29,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,4,,,,
30,-,The Rose,Beauty and the Beast,-,30,1,,,,
31,-,Bonnie Tyler,It's a Heartache,-,1,8,,,,
32,down,Queen,Somebody to Love,18,10,69,,,,
33,-,Patti Smith,People Have the Power,-,18,20,,,,
34,up,Queen,Another One Bites the Dust,35,6,61,,,,
35,-,Oasis,Don't Look Back In Anger,-,9,18,,,,
36,down,Måneskin,Chosen,20,5,27,,,,
37,-,Opus,Live Is Life,-,2,61,,,,
38,-,Van Halen,Jump,-,4,31,,,,
39,-,System Of A Down,Toxicity,-,4,27,,,,
40,down,Biagio Antonacci,Non Vivo Più Senza Te,26,6,64,,,,
41,down,Ligabue,Il sale della terra,38,14,21,,,,
42,down,Vasco Rossi,L'uomo più semplice,39,11,43,,,,
43,-,System Of A Down,Chop Suey!,-,43,5,,,,
44,-,Guns N' Roses,November Rain,-,10,72,,,,
45,down,Eagles,Hotel California,21,3,97,,,,
46,-,The Temper Trap,Sweet Disposition,-,9,31,,,,
47,-,Francesco De Gregori,Sempre E Per Sempre (Live),-,36,3,,,,
48,down,LINKIN PARK,In the End,28,4,40,,,,
49,down,Toto,Africa,36,8,51,,,,
50,up,Europe,The Final Countdown,63,3,77,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,8,10,,,,
52,down,The Police,Every Breath You Take,46,3,88,,,,
53,-,R.E.M.,Everybody Hurts,-,6,48,,,,
54,-,Evanescence,Bring Me To Life,-,9,58,,,,
55,-,Oasis,Whatever,-,49,1,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,51,,,,
57,down,Kiss,I Was Made for Lovin' You,49,12,78,,,,
58,down,Stereophonics,Do Ya Feel My Love?,19,17,5,,,,
59,-,Annie Lennox,Why,-,9,5,,,,
60,down,AC/DC,Hells Bells,33,11,46,,,,
61,-,Toto,Rosanna,-,32,5,,,,
62,-,Twisted Sister,We're Not Gonna Take It,-,50,2,,,,
63,-,Wishbone Ash,Throw Down the Sword,-,63,1,,,,
64,down,The Cranberries,Zombie,55,2,64,,,,
65,-,The Goo Goo Dolls,Iris,-,11,23,,,,
66,-,Wishbone Ash,Warrior,-,66,1,,,,
67,-,Renato Zero,Periferia,-,67,1,,,,
68,-,Zayde Wølf,We Could Burn It All Down,-,68,1,,,,
69,down,Måneskin,Somebody Told Me,25,21,14,,,,
70,-,Queen,I Want It All,-,19,19,,,,
71,-,Chris & Carla,Swinger 500,-,71,1,,,,
72,-,Black Honey,I Like the Way You Die,-,72,1,,,,
73,-,Aerosmith,Rag Doll,-,55,2,,,,
74,-,Queen,A Kind of Magic,-,26,20,,,,
75,up,Phoenix,If I Ever Feel Better,93,23,15,,,,
76,-,Bruce Springsteen,Lucky Man (Single B-Side - 1987),-,76,1,,,,
77,-,Infraction,The Heat,-,77,1,,,,
78,-,Dire Straits,Sultans of Swing,-,4,82,,,,
79,-,Bloodhound Gang,The Bad Touch,-,32,5,,,,
80,-,The Rare Occasions,Halfheartedly,-,80,1,,,,
81,-,Doves,Melody Calls,-,81,1,,,,
82,-,Eagles,Take It Easy,-,49,2,,,,
83,-,Supertramp,Logical Song,-,3,17,,,,
84,-,Vasco Rossi,Ogni volta,-,19,14,,,,
85,down,Rod Stewart,Da Ya Think I'm Sexy?,17,17,16,,,,
86,-,Gerry Rafferty,Baker Street,-,41,11,,,,
87,-,The Alan Parsons Project,Old and Wise,-,87,1,,,,
88,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,20,,,,
89,-,The Offspring,The Kids Aren't Alright,-,7,20,,,,
90,-,U2,Angel of Harlem,-,87,2,,,,
91,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,74,3,,,,
92,-,Vasco Rossi,Sally,-,3,56,,,,
93,-,Kaiser Chiefs,Everything Is Average Nowadays,-,93,1,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,23,7,70,,,,
95,-,Cousteau,Last Good Day of the Year,-,47,1,,,,
96,-,Tocotronic,Die Erwachsenen,-,96,1,,,,
97,-,Paul McCartney,Women And Wives (Studio Outtake),-,97,1,,,,
98,-,Vasco Rossi,Senza parole,-,9,41,,,,
99,-,Ultimo,Buongiorno vita,-,1,29,,,,
100,-,Therapy,Diane (2020 Version),-,100,1,,,,
