Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dark Matter,-,1,1,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,184,,,,
3,up,AC/DC,Thunderstruck,3,1,223,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,16,2,188,,,,
5,up,AC/DC,You Shook Me All Night Long,96,2,198,,,,
6,up,Vasco Rossi,Come nelle favole,35,1,208,,,,
7,down,Måneskin,THE LONELIEST,4,1,72,,,,
8,up,Ligabue,La metà della mela,51,2,21,,,,
9,up,Dire Straits,Sultans of Swing,53,4,154,,,,
10,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),6,2,14,,,,
11,up,Opus,Live Is Life,34,2,131,,,,
12,up,Pink Floyd,Wish You Were Here,12,4,156,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,149,,,,
14,down,Mango,La Rondine (Live),8,8,2,,,,
15,-,Prozac+,Acida,-,4,25,,,,
16,down,Ultimo,OCCHI LUCIDI,2,1,12,,,,
17,-,Phil Collins,In the Air Tonight,-,3,81,,,,
18,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,18,1,,,,
19,-,Evanescence,Bring Me To Life,-,9,117,,,,
20,down,Gianna Nannini,Sei Nell'anima,14,2,72,,,,
21,down,Biagio Antonacci,Non Vivo Più Senza Te,13,6,163,,,,
22,-,Frank Zappa,Montana,-,22,1,,,,
23,down,Måneskin,Torna a casa,7,1,136,,,,
24,-,Frank Zappa,Dinah-Moe Humm,-,24,1,,,,
25,down,"Russell Crowe, Indoor Garden Party & The Gentlemen Barbers",Let Your Light Shine (feat. Marcia Hines),5,5,2,,,,
26,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,26,1,,,,
27,-,AC/DC,Highway to Hell,-,1,152,,,,
28,-,AC/DC,Hells Bells,-,11,72,,,,
29,-,Bruce Springsteen,I'm on Fire,-,14,46,,,,
30,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,32,,,,
31,-,Disturbed,The Sound of Silence,-,2,96,,,,
32,down,Tom Odell,Another Love,11,4,79,,,,
33,up,The Beatles,Now And Then,82,1,16,,,,
34,-,Queen,We Will Rock You,-,3,151,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,28,25,,,,
36,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,10,,,,
37,-,Vasco Rossi,Gli angeli,-,21,25,,,,
38,down,4 Non Blondes,What's Up?,18,5,139,,,,
39,-,Dire Straits,Romeo and Juliet,-,19,64,,,,
40,-,The Cranberries,Zombie,-,2,122,,,,
41,-,KT Tunstall,Suddenly I See,-,4,18,,,,
42,-,Supertramp,The Logical Song,-,11,15,,,,
43,down,The Rolling Stones,Mess It Up,36,3,18,,,,
44,-,Buffalo Springfield,For What It's Worth,-,37,9,,,,
45,-,Boston,More Than a Feeling,-,26,14,,,,
46,-,The Struts,How Can I Love You (Without Breaking Your Heart),-,46,1,,,,
47,-,Patti Smith Group,Because the Night,-,16,72,,,,
48,down,Metallica,Nothing Else Matters,10,1,142,,,,
49,-,Vasco Rossi,Una canzone per te (Remastered 2023),-,49,1,,,,
50,-,Fleetwood Mac,Dreams,-,5,30,,,,
51,-,Fleetwood Mac,Everywhere,-,4,13,,,,
52,-,ZZ Top,La Grange,-,20,14,,,,
53,up,Van Halen,Jump,67,4,67,,,,
54,down,Vasco Rossi,Sally,29,3,78,,,,
55,-,Roy Paci & Aretuska,Piccola radio,-,55,1,,,,
56,-,Imminence,Continuum,-,56,1,,,,
57,-,The Dandy Warhols,Good Morning,-,57,1,,,,
58,-,Cold Years,Roll With It,-,58,1,,,,
59,-,Janis Joplin,Cry Baby (Alternate Version),-,59,1,,,,
60,-,Vasco Rossi,Vita Spericolata,-,15,38,,,,
61,-,Skid Row,18 and Life,-,61,3,,,,
62,-,HARDY,ROCKSTAR,-,62,1,,,,
63,down,The Police,Every Breath You Take,21,3,152,,,,
64,-,Whadya Want?,Tie Me Down,-,64,1,,,,
65,-,Lou Reed,Perfect Day,-,17,10,,,,
66,-,Micke Muster,Whole Lotta Shakin' Goin On,-,66,1,,,,
67,-,Opshop & Luke Thompson,Lay Me Down,-,67,1,,,,
68,down,Queen,Who Wants to Live Forever (2011 Remaster),45,45,3,,,,
69,down,Guns N' Roses,Paradise City,33,17,47,,,,
70,-,Royal Republic,Lovecop,-,70,1,,,,
71,-,The White Stripes,Seven Nation Army,-,12,9,,,,
72,-,Sugar Business,Night Bus,-,72,1,,,,
73,-,The Ghost Inside,Earn It,-,73,1,,,,
74,-,Laney Jones,Stay at Home,-,74,1,,,,
75,-,Roby Ferrante & The Hot Rascals Gang,Shoot Yourself,-,75,1,,,,
76,down,M83,Outro,54,33,8,,,,
77,-,"Ergo, Bria & LOVEBOMB!!",Heavenly Touch,-,77,1,,,,
78,-,Frank Zappa,Camarillo Brillo,-,78,1,,,,
79,-,Angelo Di Crescenzo & Norby Violano,Ready Teddy,-,79,1,,,,
80,-,Oasis,Wonderwall,-,2,83,,,,
81,down,LINKIN PARK,CASTLE OF GLASS,17,7,162,,,,
82,-,Eurythmics,Sweet Dreams (Hot Remix),-,51,1,,,,
83,-,AC/DC,Shot in the Dark,-,3,15,,,,
84,down,Lenny Kravitz,The Chamber,26,10,97,,,,
85,-,The OBGMs,Get Up,-,85,1,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,30,17,,,,
87,down,Electric Light Orchestra,Last Train to London,62,8,11,,,,
88,-,Emperor,Beyond the Great Vast Forest (Remastered),-,88,1,,,,
89,-,Chuck Berry,Route 66,-,89,1,,,,
90,-,Tom Waits,Telephone Call from Istanbul,-,90,1,,,,
91,-,Belmont,Liminal,-,91,1,,,,
92,-,Loud Liars,Red Handed,-,92,1,,,,
93,-,GospelbeacH,Hang Thyme,-,93,1,,,,
94,-,Devour the Day & Egypt Central,Nobody Owns Me,-,94,1,,,,
95,-,ZZ Top,La Grange,-,95,1,,,,
96,-,Sting,Englishman In New York,-,14,23,,,,
97,-,KONG.,BEAST.,-,97,1,,,,
98,-,Embros,giornata no,-,98,1,,,,
99,-,Kerosene,A New Day,-,99,1,,,,
100,up,Måneskin,Morirò da re,100,5,109,,,,
