Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
2,up,Piero Pelù,Gigante,4,1,16,,,,
3,up,Vasco Rossi,Come nelle favole,6,1,29,,,,
4,down,Cyndi Lauper,True Colors,3,3,6,,,,
5,up,Queen,Don't Stop Me Now,10,2,29,,,,
6,up,The Alan Parsons Project,Sirius,8,6,5,,,,
7,down,Disturbed,The Sound of Silence,2,2,27,,,,
8,down,AC/DC,Thunderstruck,7,1,29,70,2019-11-17,63,2019-12-08
9,up,Queen,We Are the Champions,15,3,29,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,27,,,,
11,up,AC/DC,You Shook Me All Night Long,19,2,27,,,,
12,-,Kiss,I Was Made for Lovin' You,-,12,21,,,,
13,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,2,,,,
14,up,Metallica,Nothing Else Matters,16,1,29,,,,
15,up,Queen,We Will Rock You,28,3,29,,,,
16,down,AC/DC,Back In Black,9,2,29,,,,
17,up,Cat Stevens,Father & Son,39,2,26,,,,
18,up,Led Zeppelin,Stairway to Heaven,22,10,16,,,,
19,up,Dire Straits,Sultans of Swing,70,4,24,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,44,2,26,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,15,8,,,,
22,down,Eagles,Hotel California,17,3,26,,,,
23,down,Bonnie Tyler,Total Eclipse of the Heart,13,9,21,,,,
24,down,Pink Floyd,Wish You Were Here,20,4,22,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,33,2,21,,,,
26,-,Ligabue,Ti Sento,-,26,1,,,,
27,-,Scorpions,Wind of Change,-,5,21,,,,
28,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,16,,,,
29,-,Europe,The Final Countdown,-,3,23,,,,
30,down,Queen,The Show Must Go On,29,9,26,,,,
