Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,6,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,34,,,,
3,down,Caparezza,Traccia 4,1,1,8,,,,
4,up,Ultimo,Niente,5,4,2,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,30,,,,
6,down,Måneskin,Beggin,4,1,19,,,,
7,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,9,1,43,,,,
8,up,The Killers,Quiet Town,12,8,11,,,,
9,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,6,4,,,,
10,up,Måneskin,Torna a casa,10,1,19,,,,
11,up,Vasco Rossi,Come nelle favole,13,1,102,,,,
12,up,Queen,Don't Stop Me Now,32,2,101,,,,
13,up,Ultimo,Buongiorno vita,17,1,27,,,,
14,-,Disturbed,The Sound of Silence,-,2,69,,,,
15,down,Måneskin,Morirò da re,7,5,19,,,,
16,up,AC/DC,Back In Black,27,2,100,,,,
17,-,Ultimo,Quel filo che ci unisce,-,17,1,,,,
18,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,18,1,,,,
19,down,AC/DC,Thunderstruck,8,1,103,70,2019-11-17,63,2019-12-08
20,-,Ultimo,Sul finale,-,20,1,,,,
21,down,Eddie Vedder,Long Way,11,5,6,,,,
22,-,Ultimo,Solo,-,22,1,,,,
23,up,Oasis,Wonderwall,48,2,34,,,,
24,-,Ultimo,Il bambino che contava le stelle,-,24,1,,,,
25,-,Talking Heads,Psycho Killer,-,12,35,,,,
26,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,14,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,16,2,92,,,,
28,up,Måneskin,VENT'ANNI,40,4,34,,,,
29,-,Ultimo,La finestra di Greta,-,29,1,,,,
30,-,Ultimo,Supereroi,-,22,1,,,,
31,down,Måneskin,Chosen,22,5,18,,,,
32,down,Pink Floyd,Wish You Were Here,29,4,80,,,,
33,-,Ultimo,2:43 am,-,33,1,,,,
34,up,Ultimo,22 settembre,56,1,48,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,6,41,,,,
36,down,LINKIN PARK,Numb,34,6,14,,,,
37,-,Opus,Live Is Life,-,2,56,,,,
38,-,System Of A Down,Toxicity,-,4,24,,,,
39,-,Ligabue,Urlando Contro Il Cielo,-,16,34,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,3,88,,,,
41,-,Phil Collins,In the Air Tonight,-,3,50,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,86,7,63,,,,
43,-,Tom Petty,Runnin' Down a Dream,-,43,1,,,,
44,-,Toto,Africa,-,8,47,,,,
45,down,Metallica,Nothing Else Matters,18,3,6,,,,
46,down,AC/DC,Highway to Hell,33,1,87,,,,
47,down,Caparezza,Traccia 10,42,1,27,,,,
48,-,Jefferson Airplane,Somebody to Love,-,47,4,,,,
49,-,Måneskin,CORALINE,-,1,28,,,,
50,-,James Taylor,You've Got a Friend,-,47,1,,,,
51,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,12,,,,
52,down,AC/DC,You Shook Me All Night Long,14,2,96,,,,
53,-,No Doubt,Don't Speak,-,53,4,,,,
54,up,Scorpions,Wind of Change,55,5,54,,,,
55,up,Ligabue,Certe Notti,82,6,55,,,,
56,-,Phoenix,If I Ever Feel Better,-,23,13,,,,
57,-,Bryan Ferry,Slave to Love,-,17,8,,,,
58,up,Evanescence,Bring Me To Life,69,9,52,,,,
59,down,Dire Straits,Sultans of Swing,58,4,79,,,,
60,down,The Police,Every Breath You Take,15,3,84,,,,
61,up,Europe,The Final Countdown,64,3,70,,,,
62,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,35,,,,
63,down,Queen,We Are the Champions,41,3,90,,,,
64,up,Marilyn Manson,Sweet Dreams (Are Made of This),90,33,9,,,,
65,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,25,,,,
66,-,R.E.M.,Leaving New York,-,66,1,,,,
67,-,Guns N' Roses,Paradise City,-,17,21,,,,
68,-,Ligabue,A modo tuo,-,4,78,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,17,,,,
70,-,Pink Floyd,Comfortably Numb,-,15,31,,,,
71,-,Queen,I Want To Break Free,-,6,72,,,,
72,-,Bryan Adams,Heaven,-,56,3,,,,
73,-,Måneskin,Let's Get It Started,-,17,9,,,,
74,down,Santana,Whiter Shade Of Pale (feat. Steve Winwood),44,18,3,,,,
75,-,The Alan Parsons Project,Sirius,-,6,28,,,,
76,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,40,,,,
77,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,39,2,,,,
78,-,Electric Light Orchestra,Last Train to London,-,8,3,,,,
79,-,Ultimo,Non sapere mai dove si va,-,79,1,,,,
80,-,The Beatles,Let It Be / Please Please Me / Let It Be (Take 10),-,80,1,,,,
81,down,Guns N' Roses,Hard Skool,62,7,5,,,,
82,-,America,A Horse With No Name,-,82,1,,,,
83,-,Vasco Rossi,Una canzone per te,-,12,45,,,,
84,-,Ultimo,Non amo,-,84,1,,,,
85,-,Ligabue,Da Adesso In Poi,-,34,5,,,,
86,down,Bryan Adams,So Happy It Hurts,26,26,2,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,14,14,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,19,,,,
89,-,Violet Orlandi,The Unforgiven (feat. Skar) [Cover],-,89,1,,,,
90,-,Måneskin,Somebody Told Me,-,21,9,,,,
91,-,Ultimo,Quei ragazzi,-,91,1,,,,
92,-,Alice Cooper,Poison,-,46,4,,,,
93,-,Da Grandi & La Ragione Del 18,Anzio,-,93,1,,,,
94,-,Roy Orbison,You Got It,-,11,4,,,,
95,-,The White Stripes,Hello Operator,-,95,1,,,,
96,down,Vasco Rossi,E...,25,4,45,,,,
97,-,Violet Orlandi,Momma Sed,-,97,1,,,,
98,-,AC/DC,T.N.T.,-,27,5,,,,
99,down,The Animals,The House of the Rising Sun,80,12,18,,,,
100,-,The Darkness,"It's Love, Jim",-,100,1,,,,
