Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),5,1,2,,,,
2,up,Bon Jovi,Legendary,20,2,2,,,,
3,-,Pearl Jam,Running,-,3,1,,,,
4,up,U.S.A. for Africa,We Are the World,6,1,189,,,,
5,down,Måneskin,Torna a casa,3,1,141,,,,
6,down,AC/DC,Thunderstruck,4,1,228,70,2019-11-17,63,2019-12-08
7,up,LINKIN PARK,CASTLE OF GLASS,9,7,167,,,,
8,down,AC/DC,You Shook Me All Night Long,2,2,203,,,,
9,up,Måneskin,Morirò da re,13,5,114,,,,
10,up,Julio Iglesias,Se Mi Lasci Non Vale,24,4,87,,,,
11,up,Ligabue,Certe Notti,11,6,118,,,,
12,up,Ligabue,Per sempre,35,12,9,,,,
13,up,Ligabue,Tu sei lei,14,11,50,,,,
14,down,AC/DC,Back In Black,8,2,192,,,,
15,up,Gnarls Barkley,Crazy,15,10,59,,,,
16,up,Europe,The Final Countdown,16,3,146,,,,
17,down,Måneskin,THE LONELIEST,7,1,76,,,,
18,up,Patti Smith Group,Because the Night,18,16,77,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart,21,9,88,,,,
20,up,Ligabue,Il Mio Pensiero,23,20,22,,,,
21,up,LINKIN PARK,In the End,31,4,115,,,,
22,-,AC/DC,Shoot to Thrill,-,22,12,,,,
23,down,AC/DC,Highway to Hell,12,1,156,,,,
24,up,Ligabue,Piccola Stella Senza Cielo [Remastered],26,22,55,,,,
25,up,Ligabue,Ho Messo Via,27,11,37,,,,
26,-,Lenny Kravitz,Human (Album Version),-,2,1,,,,
27,up,Toto,Africa,30,8,98,,,,
28,up,Eagles,Hotel California,32,3,171,,,,
29,down,Ligabue,Ci Sei Sempre Stata,22,22,11,,,,
30,up,Ligabue,Urlando Contro Il Cielo,33,16,61,,,,
31,down,Denise Faro,Libera E Se Mi Va,1,1,3,,,,
32,down,Ligabue,A modo tuo,17,4,149,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,12,61,,,,
34,up,Biagio Antonacci,Non Vivo Più Senza Te,55,6,168,,,,
35,up,Ligabue,Un Colpo All'anima,36,35,3,,,,
36,-,Lenny Kravitz,Human,-,9,1,,,,
37,down,The Goo Goo Dolls,Iris,29,11,60,,,,
38,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,28,1,87,,,,
39,down,Daniel Powter,Bad Day,25,25,16,,,,
40,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,28,1,,,,
41,down,Nickelback,How You Remind Me,34,28,31,,,,
42,-,AC/DC,Hells Bells,-,11,74,,,,
43,-,Tom Odell,Another Love,-,4,82,,,,
44,-,Guns N' Roses,Paradise City,-,17,48,,,,
45,-,No Doubt,It's My Life,-,33,4,,,,
46,-,Dead Freights,Shot Girl Summer,-,35,1,,,,
47,down,Ligabue,Sono sempre i sogni a dare forma al mondo,40,29,6,,,,
48,down,Lenny Kravitz,The Chamber,10,10,101,,,,
49,-,Comunidade Nin-jitsu,Toda Molhada (Ao Vivo),-,37,1,,,,
50,down,Måneskin,Chosen,19,5,92,,,,
51,-,Talk Talk,It's My Life,-,20,14,,,,
52,up,Morgan,Altrove,85,14,24,,,,
53,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,40,,,,
54,down,Michael Andrews,Mad World (feat. Gary Jules),37,10,35,,,,
55,down,Måneskin,ZITTI E BUONI,41,1,129,,,,
56,down,LINKIN PARK,Numb,46,6,75,,,,
57,up,Van Halen,Jump,61,4,69,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,26,,,,
59,-,Duran Duran,Save a Prayer (Single Version),-,43,27,,,,
60,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,83,2,52,,,,
61,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,34,6,,,,
62,-,Jerry Lee Lewis,Great Balls of Fire,-,37,4,,,,
63,-,Vasco Rossi,Splendida giornata,-,34,15,,,,
64,-,Eric Clapton,My Father's Eyes,-,52,2,,,,
65,-,Pretenders,I'll Stand By You,-,65,4,,,,
66,-,Metallica,Whiskey In the Jar,-,30,16,,,,
67,-,Rod Stewart,Sailing,-,45,2,,,,
68,-,Pearl Jam,Dark Matter,-,1,4,,,,
69,-,Sting,Fragile,-,43,21,,,,
70,-,The Jellybricks,All About You,-,70,1,,,,
71,-,Ligabue,Dedicato a noi,-,13,6,,,,
72,-,Old 97's,Magic,-,72,1,,,,
73,-,Sonic Universe,Higher,-,73,1,,,,
74,-,Звери,Говори,-,74,1,,,,
75,-,Cultus Black,Burn (Sick Society),-,75,1,,,,
76,-,Screaming Eagles,Get Out While I'm Ahead,-,76,1,,,,
77,-,Screaming Eagles,Bow Down To the Blues,-,77,1,,,,
78,-,Million Dollar Reload,Headrush,-,78,1,,,,
79,-,Kiss,Ladies Room,-,79,1,,,,
80,-,BoDeans,Hey Pretty Girl,-,80,1,,,,
81,down,U2,Invisible (RED) Edit Version,53,46,3,,,,
