Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,186,,,,
2,up,AC/DC,Thunderstruck,8,1,225,70,2019-11-17,63,2019-12-08
3,up,AC/DC,You Shook Me All Night Long,10,2,200,,,,
4,up,The Cranberries,Zombie,4,2,124,,,,
5,up,Prozac+,Acida,22,4,27,,,,
6,up,Biagio Antonacci,Non Vivo Più Senza Te,9,6,165,,,,
7,down,Måneskin,Torna a casa,5,1,138,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,11,7,164,,,,
9,up,Måneskin,Morirò da re,13,5,111,,,,
10,down,Ligabue,Certe Notti,7,6,116,,,,
11,up,Ligabue,Tu sei lei,16,11,48,,,,
12,up,Metallica,Nothing Else Matters,24,1,144,,,,
13,up,AC/DC,Back In Black,17,2,190,,,,
14,-,Marco Conidi,Mai sola mai,-,2,50,,,,
15,up,Gnarls Barkley,Crazy,19,10,57,,,,
16,up,Ligabue,La metà della mela,34,2,23,,,,
17,up,AC/DC,Highway to Hell,18,1,154,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,2,196,,,,
19,down,Europe,The Final Countdown,6,3,144,,,,
20,up,Patti Smith Group,Because the Night,27,16,74,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart,28,9,86,,,,
22,-,Bob Dylan,Knockin' On Heaven's Door,-,22,30,,,,
23,down,Måneskin,THE LONELIEST,3,1,74,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,108,,,,
25,-,Marlene Kuntz,Fine Della Danza (Demo Bonus Track),-,25,1,,,,
26,-,The Beatles,Now And Then,-,1,17,,,,
27,down,Lenny Kravitz,The Chamber,12,10,99,,,,
28,-,Janis Joplin,Cry Baby,-,28,7,,,,
29,-,LINKIN PARK,Numb,-,6,72,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,150,,,,
31,-,The Rolling Stones,Angry,-,2,18,,,,
32,-,Keith Richards,I'm Waiting for the Man,-,32,1,,,,
33,-,M83,Outro,-,33,9,,,,
34,-,Janis Joplin,Me and Bobby McGee,-,34,3,,,,
35,down,Bruce Springsteen,I'm on Fire,14,14,48,,,,
36,-,The Rolling Stones,Streets of Love,-,2,38,,,,
37,-,Vasco Rossi,Come nelle favole,-,1,209,,,,
38,-,Leonard Cohen,Dance Me to the End of Love (Live),-,8,4,,,,
39,down,Kid Rock,All Summer Long,20,20,23,,,,
40,-,Phil Collins,In the Air Tonight,-,3,82,,,,
41,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,14,,,,
42,down,Ultimo,OCCHI LUCIDI,21,1,14,,,,
43,-,MANCHA,Agata,-,43,1,,,,
44,-,KT Tunstall,Suddenly I See,-,4,19,,,,
45,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,33,,,,
46,down,Pearl Jam,Dark Matter,1,1,3,,,,
47,-,Tom Meighan,Rise,-,47,1,,,,
48,-,Keane,Somewhere Only We Know,-,4,88,,,,
49,-,Chris de Burgh,The Lady In Red,-,49,1,,,,
50,-,Avelion,Firestone,-,50,1,,,,
51,-,Shinedown,A Symptom Of Being Human,-,51,2,,,,
52,-,Aretha Franklin,Don't Play That Song (You Lied),-,52,1,,,,
53,-,George Harrison,So Sad,-,53,1,,,,
54,-,The Velvet Underground,Stephanie Says,-,54,1,,,,
55,-,Slade,Cum on Feel the Noize,-,55,1,,,,
56,down,Pink Floyd,Wish You Were Here,53,4,158,,,,
57,-,The Allman Brothers Band,Jessica (Unedited Version),-,57,1,,,,
58,-,Little V.,The Edge of Soul,-,58,1,,,,
59,-,Tom Odell,Another Love,-,4,80,,,,
60,-,M83,Midnight City,-,30,8,,,,
61,-,Tons,A Hash Day's Night,-,61,1,,,,
62,-,Goblinsmoker,Smoked in Darkness,-,62,1,,,,
63,-,Edhera,Volano Le Pagine,-,63,1,,,,
64,-,Francis Moon,In Colour,-,64,1,,,,
65,-,Lynyrd Skynyrd,Simple Man,-,65,1,,,,
66,-,Elvis Presley,Suspicious Minds,-,6,30,,,,
67,-,Midnite String Quartet,I Dare You,-,67,1,,,,
68,-,Joslin,Terminator 2 Theme,-,68,1,,,,
69,-,Peter Frampton,Norwegian Wood (This Bird Has Flown) [Live],-,69,1,,,,
70,-,"Chapeleiro, Henrique Camacho & Dudiish",Invasão,-,70,1,,,,
71,-,4 Non Blondes,What's Up?,-,5,140,,,,
72,-,Vasco Rossi,T'immagini,-,14,21,,,,
73,-,Oh'laville,Planetas,-,73,1,,,,
74,-,The Chambers Brothers,Rock Me Mama,-,74,1,,,,
75,-,Genesis,Uncertain Weather,-,75,1,,,,
76,-,The Police,Every Breath You Take,-,3,153,,,,
77,-,The Chambers Brothers,Guess Who,-,77,1,,,,
78,-,Sting,Fields of Gold,-,19,27,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,30,18,,,,
80,-,Chambers Brothers,Summertime (Live),-,80,1,,,,
81,-,Roberto Vecchioni,Samarcanda,-,29,22,,,,
82,-,Stadio,Ballando al buio (1998 Digital Remaster),-,49,4,,,,
83,-,The Rolling Stones,Paint It Black,-,15,22,,,,
84,down,U2,With or Without You,75,30,25,,,,
85,-,Sting,Fragile,-,43,20,,,,
86,-,Weezer,Island In the Sun,-,13,15,,,,
87,-,The Rolling Stones,Mess It Up,-,3,19,,,,
88,-,DAVID GALAS,Psilocybin,-,88,1,,,,
89,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,11,,,,
90,-,Eidola,No Weapon Formed Shall Prosper,-,90,1,,,,
91,-,Aerosmith,Dream On,-,15,34,,,,
92,down,Ligabue,Il Mio Pensiero,30,20,20,,,,
93,-,Theophonos,No Reprieve,-,93,1,,,,
94,-,The Rolling Stones,Miss You,-,25,11,,,,
95,down,Julio Iglesias,Se Mi Lasci Non Vale,31,4,85,,,,
96,-,Roadkill Rockers,Who Stole My Blue Suede Shoes,-,96,1,,,,
97,-,Roadkill Rockers,Sadie's Back in Town,-,97,1,,,,
98,-,Marlene Kuntz,Impressioni Di Settembre (Live),-,98,1,,,,
99,down,Kings of Leon,Mustang,25,25,2,,,,
100,down,Ligabue,Piccola Stella Senza Cielo [Remastered],36,22,53,,,,
