Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,4,1,2,,,,
2,down,Ultimo,Vieni nel mio cuore,1,1,21,,,,
3,up,Måneskin,CORALINE,3,1,72,,,,
4,up,Måneskin,Torna a casa,7,1,69,,,,
5,-,Queen,Face It Alone,-,2,1,,,,
6,up,Queen,Bohemian Rhapsody,16,1,150,,,,
7,up,Vasco Rossi,Come nelle favole,18,1,151,,,,
8,down,Bruce Springsteen,Do I Love You (Indeed I Do),2,2,3,,,,
9,-,blink-182,EDGING,-,5,1,,,,
10,-,Love Affair,Everlasting Love,-,10,1,,,,
11,-,Bruce Springsteen,Nightshift,-,2,1,,,,
12,-,LINKIN PARK,In the End,-,4,63,,,,
13,up,Måneskin,ZITTI E BUONI,26,1,84,,,,
14,down,Metallica,Nothing Else Matters,11,3,54,,,,
15,up,Luigi Strangis,Stai bene su tutto,61,3,5,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,80,,,,
17,up,Julio Iglesias,Se Mi Lasci Non Vale,38,4,59,,,,
18,up,Talking Heads,Psycho Killer,53,12,51,,,,
19,-,Måneskin,MAMMAMIA,-,1,45,,,,
20,down,Tom Odell,Another Love,8,4,21,,,,
21,-,blink-182,EDGING,-,21,1,,,,
22,up,Måneskin,VENT'ANNI,73,4,60,,,,
23,down,AC/DC,Thunderstruck,5,1,153,70,2019-11-17,63,2019-12-08
24,-,Ligabue,A modo tuo,-,4,107,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,12,30,,,,
26,down,Biagio Antonacci,Non Vivo Più Senza Te,10,6,97,,,,
27,-,The Cranberries,Zombie,-,2,87,,,,
28,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,27,,,,
29,-,Disturbed,The Sound of Silence,-,2,78,,,,
30,down,Måneskin,Le parole lontane,29,14,30,,,,
31,-,blink-182,What's My Age Again?,-,10,35,,,,
32,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,15,4,,,,
33,up,Queen,Don't Stop Me Now,40,2,142,,,,
34,-,Van Morrison,Stranded,-,34,1,,,,
35,-,Evanescence,Bring Me To Life,-,9,81,,,,
36,down,Ligabue,Il sale della terra,19,14,51,,,,
37,up,Vasco Rossi,L'uomo più semplice,82,11,73,,,,
38,-,Vasco Rossi,Cambia-Menti,-,16,51,,,,
39,-,Queen,We Are the Champions,-,3,132,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,20,7,103,,,,
41,down,U.S.A. for Africa,We Are the World,39,1,124,,,,
42,down,Vasco Rossi,Eh...già,22,8,80,,,,
43,-,The Temper Trap,Sweet Disposition,-,9,43,,,,
44,up,Vasco Rossi,Senza parole,100,9,58,,,,
45,up,Led Zeppelin,Whole Lotta Love,78,18,47,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,12,40,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,6,2,136,,,,
48,-,Limp Bizkit,Take A Look Around,-,36,4,,,,
49,-,Van Morrison,And the Healing Has Begun,-,49,1,,,,
50,-,Dire Straits,Romeo and Juliet,-,19,59,,,,
51,down,Guns N' Roses,November Rain,27,10,94,,,,
52,down,AC/DC,You Shook Me All Night Long,31,2,139,,,,
53,-,Gong,Prostitute Poem,-,53,1,,,,
54,down,Guns N' Roses,Don't Cry (Original),36,25,45,,,,
55,down,Manuel Agnelli,Milano Con La Peste,15,15,3,,,,
56,-,Warbringer,Silhouettes,-,56,1,,,,
57,down,AC/DC,Hells Bells,33,11,55,,,,
58,-,Black Stone Cherry,If My Heart Had Wings,-,58,1,,,,
59,down,Eagles,Hotel California,17,3,128,,,,
60,-,The Black Crowes,Under a Mountain,-,60,1,,,,
61,-,Alternosfera,Flori de Mai,-,61,1,,,,
62,-,4 Non Blondes,What's Up?,-,5,101,,,,
63,-,Black Stone Cherry,Don't Bring Me Down,-,63,1,,,,
64,-,CHASER,Dreamers,-,64,1,,,,
65,-,Sting,Fragile,-,43,15,,,,
66,-,Black Stone Cherry,Push Down & Turn,-,66,1,,,,
67,-,Black Sabbath,Tomorrow's Dream,-,67,1,,,,
68,-,Lenny Kravitz,Low,-,23,22,,,,
69,-,Måneskin,L'altra dimensione,-,15,16,,,,
70,-,John Mayall & The Bluesbreakers,All Your Love (Stereo),-,70,1,,,,
71,-,Story of the Year,Tear Me to Pieces,-,71,1,,,,
72,-,Odd Army,Mother Burns,-,72,1,,,,
73,-,Metallica,Master of Puppets,-,3,13,,,,
74,-,Mother Gong,Disco at the End of the World,-,74,1,,,,
75,-,Exul,Stupidity Regime,-,75,1,,,,
76,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,37,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,28,14,,,,
78,-,Lamb of God,Ditch,-,78,1,,,,
79,-,Bruce Springsteen,Streets of Philadelphia,-,7,42,,,,
80,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,33,,,,
81,-,Pink Floyd,The Great Gig In the Sky,-,81,1,,,,
82,-,Amken,The Li(f)e We Lead,-,82,1,,,,
83,-,The Fratellis,Chelsea Dagger,-,22,6,,,,
84,-,Amken,I Am The One,-,84,1,,,,
85,-,Marco Conidi,Mai sola mai,-,2,25,,,,
86,down,AC/DC,Back In Black,9,2,141,,,,
87,-,Oasis,Don't Look Back In Anger,-,9,24,,,,
88,-,Van Morrison,Have I Told You Lately,-,15,2,,,,
89,-,Billycock,Island,-,89,1,,,,
90,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),25,4,5,,,,
91,-,Peter Cincotti,Goodbye Philadelphia,-,91,1,,,,
92,-,Loud 'N' Nasty,Clown of the Town,-,92,1,,,,
93,-,blink-182,All the Small Things,-,19,29,,,,
94,down,Lenny Kravitz,The Chamber,86,10,54,,,,
95,down,Sting,Fields of Gold,49,19,21,,,,
96,-,U2,One,-,14,7,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,39,,,,
98,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,7,,,,
99,-,Lucero,One Last F.U.,-,99,1,,,,
100,-,Aerosmith,I Don't Want to Miss a Thing,-,15,55,,,,
