Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,6,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,blink-182,ONE MORE TIME,2,2,7,,,,
4,up,The Rolling Stones,Angry,4,2,9,,,,
5,up,Måneskin,HONEY (ARE U COMING?),5,1,10,,,,
6,down,The Rolling Stones,Mess It Up,3,3,3,,,,
7,up,U2,Atomic City,7,2,6,,,,
8,down,Lenny Kravitz,TK421,6,3,4,,,,
9,up,AC/DC,Thunderstruck,9,1,208,70,2019-11-17,63,2019-12-08
10,up,Ligabue,La metà della mela,57,2,7,,,,
11,up,Lenny Kravitz,TK421 (Album Version),13,11,4,,,,
12,-,Russ Ballard,Voices,-,12,1,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,3,140,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,12,33,,,,
15,up,AC/DC,You Shook Me All Night Long,43,2,183,,,,
16,-,Russ Ballard,Voices,-,16,3,,,,
17,up,LINKIN PARK,In the End,17,4,103,,,,
18,-,The Beatles,Love Me Do (2023 Mix),-,18,1,,,,
19,up,Evanescence,Bring Me To Life,20,9,109,,,,
20,up,Queen,Bohemian Rhapsody,31,1,192,,,,
21,-,Vasco Rossi,Gli angeli,-,7,22,,,,
22,-,U.S.A. for Africa,We Are the World,-,1,169,,,,
23,down,Tom Odell,Another Love,15,4,66,,,,
24,down,Måneskin,THE LONELIEST,12,1,57,,,,
25,down,Bon Jovi,Livin' On a Prayer,22,12,58,,,,
26,down,Ligabue,Una canzone senza tempo,11,1,11,,,,
27,down,blink-182,DANCE WITH ME,18,5,5,,,,
28,down,Peter Gabriel,And Still (Dark-Side Mix),21,21,2,,,,
29,-,Queen,I Was Born To Love You (Remastered 2011),-,29,3,,,,
30,up,Keane,Somewhere Only We Know,45,4,77,,,,
31,-,Queen,Don't Stop Me Now,-,2,165,,,,
32,up,Biagio Antonacci,Non Vivo Più Senza Te,95,6,149,,,,
33,up,Måneskin,Torna a casa,100,1,122,,,,
34,down,Bonnie Tyler,It's a Heartache,24,1,46,,,,
35,up,Vasco Rossi,Senza parole,65,9,78,,,,
36,up,Disturbed,The Sound of Silence,50,2,90,,,,
37,-,Buffalo Springfield,For What It's Worth,-,37,8,,,,
38,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,48,,,,
39,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,29,,,,
40,-,Papa Roach,Last Resort,-,40,3,,,,
41,up,The Police,Every Breath You Take,63,3,144,,,,
42,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,42,1,,,,
43,-,The Goo Goo Dolls,Iris,-,11,51,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,8,22,,,,
45,-,Chris Isaak,Wicked Game,-,40,3,,,,
46,down,Talking Heads,Psycho Killer,30,12,65,,,,
47,down,Subsonica,Pugno Di Sabbia,8,8,3,,,,
48,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,12,,,,
49,down,Duran Duran,Ordinary World,27,19,22,,,,
50,-,Vasco Rossi,Ciao,-,50,2,,,,
51,-,The Beatles,Hey Jude (2015 Stereo Mix),-,51,9,,,,
52,down,Guns N' Roses,November Rain,26,10,109,,,,
53,-,AC/DC,Hells Bells,-,11,68,,,,
54,-,Van Halen,Jump,-,4,63,,,,
55,-,Chumbawamba,Tubthumping,-,19,18,,,,
56,-,The Rolling Stones,Whole Wide World,-,41,2,,,,
57,-,Dead Sara,Violent,-,57,1,,,,
58,up,Metallica,Enter Sandman,98,4,47,,,,
59,-,U2,One,-,14,15,,,,
60,-,quannnic,South,-,60,1,,,,
61,-,Rob Zombie,Dragula,-,61,1,,,,
62,-,Marco Conidi,Mai sola mai,-,2,47,,,,
63,-,The Seafloor Cinema,Geese Attack!!!,-,63,1,,,,
64,-,Sting,Desert Rose,-,16,18,,,,
65,-,Måneskin,CORALINE,-,1,108,,,,
66,-,Crime In Stereo,House / Trance,-,66,1,,,,
67,-,Guano Apes,Open Your Eyes,-,27,3,,,,
68,-,Simple Minds,King Is White and In the Crowd (Live From Paisley Abbey),-,68,1,,,,
69,-,Vasco Rossi,Una canzone per te,-,12,66,,,,
70,-,Alice Cooper,Hanging on by a Thread (Don't Give Up),-,70,1,,,,
71,-,The Gaslight Anthem,Spider Bites,-,71,1,,,,
72,-,Simple Minds,Hunter and the Hunted (Live From Paisley Abbey),-,72,1,,,,
73,-,Pretenders,I'll Stand By You,-,65,1,,,,
74,-,Madrugada,"Nightly Disease, Pt. 1",-,74,1,,,,
75,-,After the Burial,Laurentian Ghosts,-,75,1,,,,
76,-,Simple Minds,Glittering Prize (Live From Paisley Abbey),-,76,1,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,58,2,186,,,,
78,-,Russ Ballard,Voices,-,78,3,,,,
79,-,We Melt Chocolate,Neko,-,79,1,,,,
80,-,Rammstein,Zeit (RMX by Robot Koch),-,80,1,,,,
81,-,Simple Minds,Big Sleep (Live From Paisley Abbey),-,81,1,,,,
82,-,Smashing Pumpkins,1979,-,30,8,,,,
83,-,Vasco Rossi,"Va bene, va bene cosî (Live)",-,78,3,,,,
84,down,blink-182,All the Small Things,38,19,51,,,,
85,-,Tommy J,Alone,-,85,1,,,,
86,-,jeff greer band,gaelic,-,86,1,,,,
87,-,Wenzo,TECHNO A BERLINO,-,87,1,,,,
88,-,Embryo,People from out the Space (Remastered),-,88,1,,,,
89,-,Bring Me The Horizon,DArkSide,-,35,2,,,,
90,-,DragonForce,Heartbreak Armageddon,-,90,1,,,,
91,-,Tommy J,The Price,-,91,1,,,,
92,-,Vasco Rossi,Vita spericolata (Live),-,92,1,,,,
93,-,Sting,Consider Me Gone,-,93,1,,,,
94,-,Dire Straits,Down To The Waterline (Live At The BBC / Remastered 2023),-,32,1,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,50,4,,,,
96,-,Tommy J,18 And Life,-,96,1,,,,
97,-,Slipknot,Snuff,-,53,2,,,,
98,-,Filippi,Sull'orlo dei miei incubi,-,98,1,,,,
99,-,Greg Kihn Band,Jeopardy,-,99,1,,,,
100,-,Erik Grönwall,Separate Ways,-,100,1,,,,
