Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,2,1,2,,,,
2,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,1,1,10,,,,
3,up,Ligabue,Non cambierei questa vita con nessun'altra,4,1,4,,,,
4,up,Måneskin,Beggin,7,1,50,,,,
5,down,Marco Conidi,Mai sola mai,3,2,15,,,,
6,up,Vasco Rossi,Siamo Qui,6,1,33,,,,
7,up,Vasco Rossi,Come nelle favole,10,1,132,,,,
8,up,Måneskin,Torna a casa,11,1,50,,,,
9,up,Måneskin,ZITTI E BUONI,9,1,65,,,,
10,up,Vasco Rossi,La Pioggia Alla Domenica,12,5,12,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,61,,,,
12,down,AC/DC,Thunderstruck,8,1,134,70,2019-11-17,63,2019-12-08
13,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,5,1,64,,,,
14,up,The Police,Every Breath You Take,67,3,96,,,,
15,up,Queen,Bohemian Rhapsody,23,1,132,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,87,2,117,,,,
17,up,Queen,Don't Stop Me Now,24,2,128,,,,
18,down,Queen,We Are the Champions,14,3,118,,,,
19,down,Metallica,Nothing Else Matters,17,3,36,,,,
20,-,Ligabue,A modo tuo,-,4,95,,,,
21,-,Ligabue,Certe Notti,-,6,67,,,,
22,up,Vasco Rossi,XI Comandamento,22,22,7,,,,
23,down,Måneskin,MAMMAMIA,20,1,29,,,,
24,up,Samuele Di Nicolò,Un altro fine settimana,28,17,4,,,,
25,down,Måneskin,CORALINE,18,1,56,,,,
26,up,Queen,We Will Rock You,39,3,113,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,15,43,,,,
28,up,Dire Straits,Sultans of Swing,46,4,96,,,,
29,up,Led Zeppelin,Stairway to Heaven,55,10,89,,,,
30,up,Kiss,I Was Made for Lovin' You,44,12,90,,,,
31,up,AC/DC,Highway to Hell,47,1,107,,,,
32,down,Vasco Rossi,Se ti potessi dire,19,1,47,,,,
33,-,Queen,A Kind of Magic,-,26,23,,,,
34,-,4 Non Blondes,What's Up?,-,5,89,,,,
35,-,LINKIN PARK,In the End,-,4,50,,,,
36,down,Vasco Rossi,Senza parole,29,9,49,,,,
37,up,Ligabue,Ho Messo Via,51,11,31,,,,
38,up,Måneskin,Morirò da re,40,5,49,,,,
39,down,The Cranberries,Zombie,25,2,78,,,,
40,up,Måneskin,Chosen,71,5,45,,,,
41,up,Pink Floyd,Wish You Were Here,57,4,102,,,,
42,up,U.S.A. for Africa,We Are the World,98,1,107,,,,
43,-,Queen,I Want To Break Free,-,6,88,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,100,,,,
45,up,Opus,Live Is Life,80,2,70,,,,
46,up,The Goo Goo Dolls,Iris,54,11,28,,,,
47,-,Tarja,500 Letters,-,47,1,,,,
48,-,The Lone Wolf,Strong for Someone Else,-,48,1,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,18,,,,
50,down,AC/DC,Back In Black,26,2,126,,,,
51,-,Duran Duran,Save a Prayer (Single Version),-,43,22,,,,
52,-,Van Halen,Jump,-,4,36,,,,
53,-,Gianna Nannini,Sei Nell'anima,-,2,53,,,,
54,-,Bungaro,Guardastelle,-,53,1,,,,
55,-,Motionless In White,Scoring The End Of The World (feat. Mick Gordon),-,55,1,,,,
56,down,Vasco Rossi,L'Amore L'Amore,21,2,6,,,,
57,down,Eagles,Hotel California,31,3,110,,,,
58,-,Vasco Rossi,Ti taglio la gola (Live),-,27,3,,,,
59,up,Placebo,Running Up That Hill,85,25,5,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,29,,,,
61,-,Queen,Crazy Little Thing Called Love,-,36,11,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,14,16,,,,
63,-,Janis Joplin,Me and Bobby McGee,-,34,2,,,,
64,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,40,,,,
65,-,Oasis,Wonderwall,-,2,47,,,,
66,-,Ultimo,Quel filo che ci unisce (Home piano session),-,31,3,,,,
67,-,Dire Straits,Tunnel of Love,-,19,23,,,,
68,-,Vasco Rossi,E...,-,4,58,,,,
69,-,Frankie Goes to Hollywood,Relax,-,38,7,,,,
70,-,Falling In Reverse,Voices in My Head,-,70,1,,,,
71,down,AC/DC,You Shook Me All Night Long,32,2,121,,,,
72,-,Mike Ness,Cheating At Solitaire,-,72,1,,,,
73,-,Vasco Rossi,... Stupendo,-,27,3,,,,
74,-,Queen,I Want It All,-,19,21,,,,
75,-,Michele Torretta,Adesso tu,-,75,1,,,,
76,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,76,1,,,,
77,-,Litfiba,Woda-Woda,-,77,1,,,,
78,-,Vasco Rossi,Vivere,-,7,39,,,,
79,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,79,1,,,,
80,-,Ligabue,Certe Notti,-,63,3,,,,
81,-,David Bowie,Starman (2002 Remaster),-,23,13,,,,
82,-,Queen,Somebody to Love,-,10,76,,,,
83,-,blink-182,What's My Age Again?,-,10,32,,,,
84,-,Europe,The Final Countdown,-,3,88,,,,
85,down,Biagio Antonacci,Non Vivo Più Senza Te,27,6,79,,,,
86,-,Måneskin,L'altra dimensione,-,15,14,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,28,17,,,,
88,-,Queen,Radio Ga Ga,-,6,69,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,6,50,,,,
90,-,Queen,Another One Bites the Dust,-,6,68,,,,
91,down,Ligabue,Il sale della terra,30,14,35,,,,
92,-,Semisonic,Closing Time,-,45,4,,,,
93,up,Dire Straits,Romeo and Juliet,96,19,55,,,,
94,-,Ligabue,Non È Tempo Per Noi,-,31,12,,,,
95,-,Iron Maiden,Fear of the Dark,-,23,22,,,,
96,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,85,4,,,,
97,down,LINKIN PARK,CASTLE OF GLASS,37,7,86,,,,
98,-,Tarja,Minor Heaven,-,98,1,,,,
99,-,Guns N' Roses,Since I Don't Have You,-,99,1,,,,
100,-,Guns N' Roses,November Rain,-,10,82,,,,
