Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,23,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,9,,,,
3,down,Ultimo,Alba,1,1,5,,,,
4,up,Måneskin,BABY SAID,8,2,6,,,,
5,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,5,1,,,,
6,down,AC/DC,Thunderstruck,5,1,174,70,2019-11-17,63,2019-12-08
7,up,The Cranberries,Zombie,22,2,99,,,,
8,-,Marco Conidi,Mai sola mai,-,2,30,,,,
9,up,"LA SAD, Theø, Plant & Fiks",TOXIC,61,7,5,,,,
10,down,Måneskin,Torna a casa,4,1,90,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,99,,,,
12,down,Ultimo,Nuvole in testa,7,6,4,,,,
13,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,5,,,,
14,down,Metallica,If Darkness Had a Son,10,5,2,,,,
15,-,Iggy Pop,Strung Out Johnny,-,15,5,,,,
16,-,David Bowie,Space Oddity (1999 Remaster),-,13,11,,,,
17,up,Pink Floyd,Wish You Were Here,33,4,123,,,,
18,-,Eric Clapton,Double Trouble,-,18,2,,,,
19,up,Fleetwood Mac,Dreams,51,5,24,,,,
20,down,LINKIN PARK,Numb,12,6,42,,,,
21,-,ジョン・レノン,Woman (Ultimate Mix),-,8,1,,,,
22,up,Queen,We Are the Champions,54,3,145,,,,
23,-,4 Non Blondes,What's Up?,-,5,109,,,,
24,up,Kiss,I Was Made for Lovin' You,47,12,107,,,,
25,-,M83,Wait,-,25,1,,,,
26,-,Giant Rooks,Bedroom Exile,-,26,1,,,,
27,-,Måneskin,GASOLINE,-,18,5,,,,
28,down,Europe,The Final Countdown,20,3,110,,,,
29,down,AC/DC,You Shook Me All Night Long,11,2,155,,,,
30,down,Ultimo,Amare,23,12,4,,,,
31,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,23,,,,
32,up,Gnarls Barkley,Crazy,86,10,42,,,,
33,-,Ligabue,Urlando Contro Il Cielo,-,16,45,,,,
34,-,Ligabue,A modo tuo,-,4,116,,,,
35,up,David Bowie,Heroes (Single Version) [2002 Remaster],53,20,31,,,,
36,-,Nickelback,How You Remind Me,-,28,27,,,,
37,down,Måneskin,ZITTI E BUONI,16,1,105,,,,
38,-,Lou Reed,Perfect Day,-,17,7,,,,
39,down,Queen,Bohemian Rhapsody,13,1,168,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,12,32,,,,
41,down,Bob Dylan,Blowin' In the Wind,35,26,19,,,,
42,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,3,,,,
43,-,The Police,Every Breath You Take,-,3,120,,,,
44,up,Vasco Rossi,Come nelle favole,45,1,170,,,,
45,-,Tom Odell,Another Love,-,4,40,,,,
46,-,Opus,Live Is Life,-,2,97,,,,
47,-,Rage Against the Machine,Killing In the Name,-,40,23,,,,
48,up,The Animals,The House of the Rising Sun,95,12,27,,,,
49,-,Talking Heads,Psycho Killer,-,12,59,,,,
50,-,Toto,Georgy Porgy,-,50,2,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,21,2,157,,,,
52,-,U2,One,-,14,9,,,,
53,up,Status Quo,Whatever You Want,66,24,10,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,20,,,,
55,down,Boz Scaggs,Lowdown,27,12,5,,,,
56,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,27,,,,
57,-,Evanescence,Bring Me To Life,-,9,92,,,,
58,-,Jefferson Airplane,White Rabbit,-,16,6,,,,
59,-,ZZ Top,La Grange,-,21,6,,,,
60,-,Queen,We Will Rock You (Movie Mix),-,54,1,,,,
61,-,Sting,Fields of Gold,-,19,24,,,,
62,up,Keane,Somewhere Only We Know,67,4,48,,,,
63,-,Guns N' Roses,Patience,-,48,13,,,,
64,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,7,36,,,,
65,-,Vasco Rossi,Ogni volta,-,19,18,,,,
66,up,Dire Straits,Sultans of Swing,99,4,118,,,,
67,-,Hollywood Undead,Evil,-,67,1,,,,
68,-,Cartoons,Witch Doctor,-,68,1,,,,
69,-,Ben Goldsmith,Wolves,-,69,1,,,,
70,down,Måneskin,IF NOT FOR YOU,44,3,7,,,,
71,-,Keane,Everybody's Changing,-,14,12,,,,
72,-,Noel Gallagher's High Flying Birds,Easy Now,-,4,5,,,,
73,-,Queen,The Show Must Go On (2011 Remaster),-,47,3,,,,
74,-,Housewife,Fuck Around Phase,-,74,1,,,,
75,-,Lauren Wood,Fallen,-,33,5,,,,
76,-,Yes,Owner of a Lonely Heart,-,55,1,,,,
77,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,77,1,,,,
78,-,Bryan Adams,Run to You,-,78,1,,,,
79,-,The Beatles,Twist and Shout,-,43,2,,,,
80,-,The Who,Baba O'Riley,-,62,8,,,,
81,-,Bad//Dreems,See You Tomorrow,-,81,1,,,,
82,-,Måneskin,DON'T WANNA SLEEP,-,14,3,,,,
83,-,Bearings,Scenery,-,83,1,,,,
84,-,Aphrodite's Child,Marie Jolie,-,84,1,,,,
85,-,The Velvet Underground & Nico,Sunday Morning,-,67,4,,,,
86,-,Aphrodite's Child,Valley of Sadness,-,86,1,,,,
87,-,The Reverend Horton Heat,Crazy Crazy Lovin',-,87,1,,,,
88,-,Eddie Vedder,Hard Sun,-,43,3,,,,
89,-,Olivia Jean,Trouble,-,89,1,,,,
90,-,Blue October,Shut up I Want You to Love Me Back,-,90,1,,,,
91,-,The Word Alive,New Reality,-,91,1,,,,
92,-,Jann,Smile,-,92,1,,,,
93,-,The Police,"De Do Do Do, De Da Da Da",-,87,2,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,16,3,,,,
95,-,The Reverend Horton Heat,Twenty Flight Rock,-,95,1,,,,
96,-,Jonny Polonsky,Let It Rust,-,96,1,,,,
97,-,The Reverend Horton Heat,Big River,-,97,1,,,,
98,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,51,2,,,,
99,-,ALO,Growing Your Hands Back,-,99,1,,,,
100,-,The Rolling Stones,She's a Rainbow,-,77,2,,,,
