Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Russians,7,1,3,,,,
2,-,The Cranberries,Zombie,-,2,69,,,,
3,down,Måneskin,CORALINE,1,1,45,,,,
4,up,Måneskin,MAMMAMIA,8,1,18,,,,
5,down,Måneskin,Beggin,3,1,39,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,50,,,,
7,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),13,7,3,,,,
8,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,6,2,24,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],55,7,14,,,,
10,down,Måneskin,ZITTI E BUONI,4,1,54,,,,
11,down,Vasco Rossi,Siamo Qui,2,1,22,,,,
12,down,Le Vibrazioni,Tantissimo,10,3,6,,,,
13,up,AC/DC,Thunderstruck,15,1,123,70,2019-11-17,63,2019-12-08
14,-,Rammstein,Zeit,-,12,1,,,,
15,down,Måneskin,Torna a casa,9,1,39,,,,
16,up,Scorpions,Rock Believer,16,16,8,,,,
17,up,Nirvana,Something In the Way,53,17,2,,,,
18,down,Vasco Rossi,Come nelle favole,11,1,122,,,,
19,up,AC/DC,Back In Black,88,2,116,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,2,106,,,,
21,-,The Police,Every Breath You Take,-,3,90,,,,
22,down,Metallica,Nothing Else Matters,12,3,26,,,,
23,down,Stereophonics,Forever,22,22,6,,,,
24,-,Sting,Fields of Gold,-,19,16,,,,
25,-,Ligabue,Le Donne Lo Sanno,-,25,1,,,,
26,up,Bob Dylan,Blowin' In the Wind,36,26,16,,,,
27,-,Ligabue,Certe Donne Brillano,-,27,4,,,,
28,up,Måneskin,Chosen,37,5,37,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,25,7,79,,,,
30,-,Smashing Pumpkins,1979,-,30,7,,,,
31,down,U.S.A. for Africa,We Are the World,18,1,98,,,,
32,up,Oasis,Don't Look Back In Anger,74,9,20,,,,
33,down,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),29,29,3,,,,
34,up,Måneskin,Morirò da re,39,5,39,,,,
35,-,Status Quo,Whatever You Want,-,24,4,,,,
36,up,Måneskin,VENT'ANNI,93,4,49,,,,
37,up,LINKIN PARK,Numb,77,6,20,,,,
38,-,Dire Straits,Sultans of Swing,-,4,88,,,,
39,down,AC/DC,You Shook Me All Night Long,38,2,111,,,,
40,-,Bob Dylan,Hurricane,-,17,21,,,,
41,up,Vasco Rossi,Generale,100,28,7,,,,
42,-,Rodriguez,I Think of You,-,25,1,,,,
43,-,Sting,Desert Rose,-,16,10,,,,
44,-,Peyton Parrish,I'll Make a Man Out of You,-,44,1,,,,
45,up,LINKIN PARK,In the End,57,4,45,,,,
46,-,Palisades,Better,-,46,1,,,,
47,-,Marillion,Reprogram the Gene (III) A Cure for Us?,-,47,1,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,25,,,,
49,-,Pink Floyd,Wish You Were Here,-,4,94,,,,
50,-,Led Zeppelin,Immigrant Song,-,16,20,,,,
51,-,Kiss,I Was Made for Lovin' You,-,12,84,,,,
52,-,Bryan Adams,On The Road,-,52,1,,,,
53,-,Queen,The Show Must Go On,-,9,79,,,,
54,-,Pete Townshend,Let My Love Open the Door,-,43,2,,,,
55,-,Flogging Molly,These Times Have Got Me Drinking / Tripping Up The Stairs,-,55,1,,,,
56,down,Sinéad O'Connor,Nothing Compares 2 U,19,19,30,,,,
57,-,The Cranberries,Ode to My Family,-,57,3,,,,
58,-,Stereophonics,Do Ya Feel My Love?,-,17,11,,,,
59,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,8,,,,
60,up,Eagles,Hotel California,81,3,105,,,,
61,-,Baustelle,La Guerra È Finita,-,39,2,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,13,17,,,,
63,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,20,,,,
64,up,Led Zeppelin,Stairway to Heaven,96,10,84,,,,
65,down,Queen,Bohemian Rhapsody,21,1,121,,,,
66,down,Gianna Nannini,Sei Nell'anima,34,2,51,,,,
67,-,Queen,We Will Rock You,-,3,105,,,,
68,-,Queen,Don't Stop Me Now,-,2,118,,,,
69,down,Van Halen,Jump,41,4,34,,,,
70,up,Queen,We Are the Champions,71,3,108,,,,
71,-,AC/DC,Highway to Hell,-,1,99,,,,
72,down,Evanescence,Bring Me To Life,17,9,63,,,,
73,down,Ligabue,A modo tuo,23,4,88,,,,
74,-,The Who,Who Are You (Single Edit),-,74,1,,,,
75,-,Tom Petty & The Heartbreakers,Learning to Fly,-,75,1,,,,
76,-,The Cranberries,Zombie (Live in Madrid),-,76,1,,,,
77,-,Queen,Another One Bites the Dust,-,6,63,,,,
78,-,Iggy Pop,The Passenger,-,7,54,,,,
79,-,The Cranberries,Zombie (Remastered 2020),-,68,1,,,,
80,-,Okean Elzy,Обійми,-,80,1,,,,
81,-,The Killers,Mr. Brightside,-,29,13,,,,
82,-,AFI,Miseria Cantare (The Beginning),-,82,1,,,,
83,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,65,2,,,,
84,-,Guns N' Roses,November Rain,-,10,77,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,12,24,,,,
86,-,UB40,Kingston Town,-,12,19,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,87,1,,,,
88,-,Clawfinger,Environmental Patients,-,88,1,,,,
89,-,Billy Idol,Eyes Without a Face,-,2,11,,,,
90,up,Guns N' Roses,Don't Cry (Original),97,25,33,,,,
91,down,Oasis,Wonderwall,48,2,42,,,,
92,-,The Blues Project,I Can't Keep from Crying Sometimes,-,92,1,,,,
93,-,Francesco Poltero,Buongiorno Zero,-,93,1,,,,
94,-,"No Resolve, Drew Jacobs & Nate Good",Broadway Girls,-,94,1,,,,
95,-,The Big Push,Sweet Little Lady,-,92,2,,,,
96,-,Simple Minds,Alive and Kicking,-,30,5,,,,
97,-,Francesco Poltero,Surreal Eclipse (Embracing Rage),-,97,1,,,,
98,-,Katz,It'll Never End,-,98,1,,,,
99,-,Stereophonics,Jack In A Box,-,99,1,,,,
100,-,The Killers,Somebody Told Me,-,25,7,,,,
