Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Alba,1,1,3,,,,
2,up,Måneskin,THE LONELIEST,2,1,21,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,7,,,,
4,up,Måneskin,ZITTI E BUONI,6,1,103,,,,
5,up,Måneskin,Torna a casa,5,1,88,,,,
6,up,Bambole Di Pezza,Favole (mi hai rotto il caxxo),20,6,2,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,97,,,,
8,up,AC/DC,Thunderstruck,11,1,172,70,2019-11-17,63,2019-12-08
9,-,Peter Gabriel,The Court (Bright-Side Mix),-,9,1,,,,
10,up,Måneskin,Morirò da re,52,5,81,,,,
11,down,"LA SAD, Theø, Plant & Fiks",TOXIC,7,7,3,,,,
12,down,Ultimo,Nuvole in testa,9,6,2,,,,
13,down,Ultimo,Amare,12,12,2,,,,
14,up,Queen,Bohemian Rhapsody,44,1,166,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,31,7,121,,,,
16,-,Tom Odell,Another Love,-,4,39,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,77,2,155,,,,
18,up,Biagio Antonacci,Non Vivo Più Senza Te,29,6,116,,,,
19,down,Bruce Springsteen,Don't Play That Song,18,2,14,,,,
20,-,4 Non Blondes,What's Up?,-,5,108,,,,
21,down,Ultimo,Ti va di stare bene,16,2,18,,,,
22,down,Ultimo,Titoli di coda,21,21,2,,,,
23,-,AC/DC,Highway to Hell,-,1,132,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,8,14,,,,
25,up,Ultimo,Sono pazzo di te,54,25,2,,,,
26,down,Ligabue,Certe Notti,23,6,88,,,,
27,-,The Cranberries,Zombie,-,2,97,,,,
28,-,"L'Orca, Pino & Giò",Change Your Mind,-,28,1,,,,
29,-,Vinicio Capossela,Ovunque Proteggi,-,10,14,,,,
30,down,Ultimo,Tutto diventa normale,28,28,2,,,,
31,up,U.S.A. for Africa,We Are the World,33,1,141,,,,
32,-,Incubus,Black Heart Inertia,-,32,1,,,,
33,up,Europe,The Final Countdown,41,3,108,,,,
34,-,Don Henley,Dirty Laundry,-,34,1,,,,
35,-,Foreigner,I Want to Know What Love Is,-,16,20,,,,
36,up,Toto,Africa,55,8,76,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,4,,,,
38,-,Bryan Ferry,Slave to Love,-,17,14,,,,
39,-,Bloodhound Gang,The Bad Touch,-,32,10,,,,
40,-,LINKIN PARK,Numb,-,6,40,,,,
41,-,Caparezza,Vieni a ballare in puglia,-,12,36,,,,
42,-,Noel Gallagher's High Flying Birds,Easy Now,-,4,4,,,,
43,-,Keane,Somewhere Only We Know,-,4,46,,,,
44,-,Queen,We Are the Champions (Live Aid),-,34,1,,,,
45,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,45,1,,,,
46,-,The Knack,My Sharona (Re-Recorded),-,46,7,,,,
47,-,Cousteau,Last Good Day of the Year,-,47,2,,,,
48,-,Lauren Wood,Fallen (Bonus Track),-,8,10,,,,
49,-,Vasco Rossi,......Stupendo,-,13,23,,,,
50,down,Måneskin,TIMEZONE,13,7,6,,,,
51,-,Billy Idol,Rebel Yell,-,40,9,,,,
52,up,ジ・イレプレッシブルズ,In This Shirt,98,6,11,,,,
53,-,Patti Smith Group,Because the Night,-,16,60,,,,
54,-,Rammstein,DEUTSCHLAND,-,43,2,,,,
55,-,Lady Vie,Nina Says,-,55,1,,,,
56,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,34,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,68,,,,
58,-,Metallica,The Unforgiven,-,31,6,,,,
59,-,I Fiumi,Quanto più rumore,-,59,1,,,,
60,-,Rufus Wainwright,Going To a Town,-,60,1,,,,
61,-,Johnny DalBasso,Vampiro (Halloween edition),-,61,1,,,,
62,-,Guns N' Roses,Don't Cry (Original),-,25,50,,,,
63,-,Skillet,Destroyer,-,63,1,,,,
64,-,The Rolling Stones,We Love You,-,64,1,,,,
65,-,AC/DC,Hells Bells,-,11,59,,,,
66,down,Måneskin,CORALINE,10,1,90,,,,
67,-,Vasco Rossi,Siamo Qui,-,1,45,,,,
68,-,Ghost,Mary on a Cross,-,44,5,,,,
69,-,Lord Belial,Bleed on the Cross,-,69,1,,,,
70,-,Elvis Presley,Can't Help Falling In Love,-,6,58,,,,
71,-,Sex Pistols,God Save the Queen,-,29,7,,,,
72,down,Måneskin,GASOLINE,22,18,4,,,,
73,-,Ben Catley,Strong Hands,-,73,1,,,,
74,up,Ultimo,La pioggia di Londra,97,74,2,,,,
75,down,Rage Against the Machine,Killing In the Name,73,40,22,,,,
76,down,Metallica,Nothing Else Matters,15,1,101,,,,
77,-,Jethro Tull,The Navigators [Bonus Track] [Single Edit],-,77,1,,,,
78,-,AC/DC,Shoot to Thrill,-,22,11,,,,
79,-,Denzal Sinclaire,Exactly Like You,-,79,1,,,,
80,-,At Vance,Cello Prelude in G Major,-,80,1,,,,
81,-,Alex Chilton,Train Kept a Rollin' (Live),-,81,1,,,,
82,-,Led Zeppelin,Whole Lotta Love,-,25,5,,,,
83,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,17,,,,
84,-,At Vance,Winter,-,84,1,,,,
85,-,Pretenders,I'll Stand By You,-,45,4,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,36,6,,,,
87,down,Lenny Kravitz,The Chamber,34,10,65,,,,
88,-,The Ventures,HOUSE OF THE RISING SUN(朝日のあたる家)(Live ver.),-,88,1,,,,
89,-,Ram Jam,Black Betty,-,63,3,,,,
90,-,Aerosmith,Dream On,-,15,23,,,,
91,down,Måneskin,Chosen,36,5,71,,,,
92,-,The Police,Every Breath You Take,-,3,119,,,,
93,down,Kiss,I Was Made for Lovin' You,47,12,105,,,,
94,down,AC/DC,You Shook Me All Night Long,27,2,153,,,,
95,-,Chicago,Sixth Sense (Rehearsal),-,95,1,,,,
96,-,Kiko Loureiro,A Perfect Rhyme,-,96,1,,,,
97,down,Iggy Pop,Strung Out Johnny,95,15,4,,,,
98,-,Kiko Loureiro,Mãe D'Água,-,98,1,,,,
99,-,Iron Maiden,The Writing On The Wall,-,4,13,,,,
100,-,Pearl Jam,Dance Of The Clairvoyants,-,1,17,79,2020-01-26,79,2020-01-26
