Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franco J. Marino,Vita (Estate digitale),1,1,7,,,,
2,-,Marilyn Manson,WE ARE CHAOS,-,2,1,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,7,1,4,,,,
4,up,Vasco Rossi,Come nelle favole,9,1,39,,,,
5,up,AC/DC,Thunderstruck,8,1,39,70,2019-11-17,63,2019-12-08
6,up,Queen,Don't Stop Me Now,13,2,39,,,,
7,down,Shinedown,Atlas Falls,4,4,5,,,,
8,-,Piero Pelù,Gigante,-,1,25,,,,
9,down,The Rolling Stones,Scarlet,3,3,2,,,,
10,down,Metallica,Nothing Else Matters,5,1,39,,,,
11,down,Lenny Kravitz,Ride,6,2,9,,,,
12,down,AC/DC,Back In Black,11,2,38,,,,
13,-,Europe,The Final Countdown,-,3,28,,,,
14,down,The Rolling Stones,Living In A Ghost Town,2,1,14,38,2020-05-03,38,2020-05-03
15,up,Ray LaMontagne,I Was Born to Love You,94,15,2,,,,
16,up,AC/DC,You Shook Me All Night Long,23,2,37,,,,
17,down,Queen,Bohemian Rhapsody,12,1,39,,,,
18,up,Kiss,I Was Made for Lovin' You,33,12,26,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,8,7,,,,
20,down,Alice Cooper,Don't Give Up,18,11,10,,,,
21,-,Vasco Rossi,Se ti potessi dire,-,1,36,,,,
22,-,Eagles,Hotel California,-,3,34,,,,
23,up,Toto,Africa,54,8,14,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,24,2,28,,,,
25,up,4 Non Blondes,What's Up?,30,5,33,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,3,36,,,,
27,-,Scorpions,Wind of Change,-,5,26,,,,
28,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,22,,,,
29,-,Bob Dylan,Knockin' On Heaven's Door,-,22,5,,,,
30,-,The Beatles,Hey Jude,-,30,5,,,,
31,up,Patti Smith Group,Because the Night,70,16,19,,,,
32,down,Evanescence,Bring Me To Life,19,9,23,,,,
33,up,Caparezza,Vieni a ballare in puglia,51,12,9,,,,
34,up,The Rolling Stones,Sympathy for the Devil,40,23,10,,,,
35,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,35,1,,,,
36,-,Corey Taylor,Black Eyes Blue,-,36,1,,,,
37,up,Guns N' Roses,November Rain,77,10,32,,,,
38,up,Bon Jovi,Do What You Can,65,38,2,,,,
39,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,26,,,,
40,-,Vasco Rossi,Un Senso,-,3,13,,,,
41,up,Led Zeppelin,Stairway to Heaven,47,10,24,,,,
42,-,The Police,Every Breath You Take,-,3,34,,,,
43,-,Dire Straits,Money For Nothing (Edit),-,24,12,,,,
44,-,Disturbed,The Sound of Silence,-,2,35,,,,
45,down,Bruce Springsteen,I'm on Fire,36,14,11,,,,
46,-,Christopher Cross,Sailing,-,10,1,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,12,12,,,,
48,up,Queen,Radio Ga Ga,99,6,30,,,,
49,down,The Rolling Stones,Criss Cross,22,19,4,,,,
50,-,Opus,Live Is Life,-,2,18,,,,
51,down,Vasco Rossi,T'immagini,39,14,3,,,,
52,up,Vasco Rossi,Una canzone per te,68,12,22,,,,
53,-,Joe Cocker,You Are So Beautiful,-,8,2,,,,
54,up,Will Post,Wonderlust,55,54,2,,,,
55,-,Queen,Another One Bites the Dust,-,6,27,,,,
56,-,Ell'N'Rock & Starkind,Trashing,-,56,1,,,,
57,up,Vasco Rossi,Sally,62,3,28,,,,
58,up,U.S.A. for Africa,We Are the World,81,1,35,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,32,7,24,,,,
60,-,Vasco Rossi,Vado al massimo,-,28,1,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,6,15,,,,
62,-,Ligabue,Certe Notti,-,6,22,,,,
63,-,Ligabue,Niente Paura,-,15,12,,,,
64,down,Vasco Rossi,Eh...già,58,2,18,,,,
65,-,Phoenix,If I Ever Feel Better,-,23,2,,,,
66,down,Pink Floyd,Wish You Were Here,61,4,28,,,,
67,-,Queen,Love of My Life (Remastered 2011),-,4,22,,,,
68,-,Blondie,One Way or Another,-,26,2,,,,
69,-,Modena City Ramblers,Contessa,-,45,1,,,,
70,-,The Calling,Wherever You Will Go,-,30,4,,,,
71,up,Vasco Rossi,E...,72,4,19,,,,
72,-,Edoardo Bennato,Viva la mamma,-,2,3,,,,
73,-,Ligabue,Piccola Stella Senza Cielo,-,38,1,,,,
74,-,The Doors,The End,-,38,3,,,,
75,down,Gianna Nannini,Sei Nell'anima,46,2,22,,,,
76,-,Vasco Rossi,Vivere,-,7,20,,,,
77,-,Sex Pistols,God Save the Queen,-,29,1,,,,
78,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,3,,,,
79,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,20,96,2020-01-12,68,2020-01-19
80,down,Ligabue,Ho Messo Via,43,11,14,,,,
81,-,The Beach Boys,Surfin' U.S.A.,-,44,3,,,,
82,-,Bush,Glycerine (Remastered),-,82,1,,,,
83,down,Guns N' Roses,Don't Cry (Original),48,25,14,,,,
84,-,Supertramp,Breakfast In America,-,84,1,,,,
85,-,The Cranberries,Ode to My Family,-,57,1,,,,
86,-,Chuck Berry,Roll Over Beethoven,-,86,1,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,7,14,,,,
88,down,Queen,We Are the Champions,10,3,39,,,,
89,-,The Cranberries,Zombie,-,2,25,,,,
90,-,Barberini Marco,"Party in Simon’s Pants (feat. Cico Cicognani, Giovanni Giorgi & Mario Rosini)",-,90,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,35,2,35,,,,
92,-,Queen,The Show Must Go On,-,9,33,,,,
93,down,Ligabue,A modo tuo,25,4,31,,,,
94,-,Skunk Anansie,You'll Follow Me Down,-,34,1,,,,
95,-,The Beatles,Michelle,-,73,3,,,,
96,-,Nickelback,How You Remind Me,-,28,8,,,,
97,-,Sabaton,Counterstrike,-,97,1,,,,
98,down,Lenny Kravitz,Low,41,23,15,,,,
99,down,Queen,We Will Rock You,16,3,39,,,,
100,-,The Cranberries,Dreams,-,62,2,,,,
